The Men of the Moon,Washington Irving,1809,1
The Birthmark,Nathaniel Hawthorne,1843,1
The Artist of the Beautiful,Nathaniel Hawthorne,1844,1
Rappaccini's Daughter,Nathaniel Hawthorne,1844,6
A Tale of the Ragged Mountains,Edgar Allan Poe,1844,2
The Facts in the Case of M. Valdemar,Edgar Allan Poe,1845,3
Mellonta Tauta,Edgar Allan Poe,1849,4
The Bell-Tower,Herman Melville,1855,1
The Diamond Lens,Fitz-James O'Brien,1858,3
The Atoms of Chladni,J. D. Whelpley,1860,1
Was He Dead?,Silas W. Mitchell,1870,1
A Psychological Shipwreck,Ambrose Bierce,1879,1
The Blindman's World,Edward Bellamy,1886,1
The Monarch of Dreams,Thomas Wentworth Higginson,1886,2
"Christmas 200,000 B.C.",Stanley Waterloo,1887,1
To Whom This May Come,Edward Bellamy,1889,2
Dr. Materialismus,Frederic Jesup Stimson,1890,1
In the Year Ten Thousand,Will N. Harben,1892,1
Mysterious Disappearances,Ambrose Bierce,1893,2
From the London Times of 1904,Mark Twain,1898,2
A Thousand Deaths,Jack London,1899,2
