"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
Driftglass,Samuel R. Delany,1967,8
Neutron Star,Larry Niven,1966,8
Construction Shack,Clifford D. Simak,1973,4
Nine Hundred Grandmothers,R. A. Lafferty,1966,4
Occam's Scalpel,Theodore Sturgeon,1971,4
The Burning of the Brain,Cordwainer Smith,1958,3
Fortress Ship,Fred Saberhagen,1963,3
Game Preserve,Rog Phillips,1957,3
Kings Who Die,Poul Anderson,1962,3
Time Deer,Craig Strete,1974,3
The Golden Man,Philip K. Dick,1954,2
This Mortal Mountain,Roger Zelazny,1967,2
The Battle,Robert Sheckley,1954,1
Down in the Black Gang,Philip José Farmer,1969,1
Father of the Stars,Frederik Pohl,1964,1
The Holmes-Ginsbrook Device,Isaac Asimov,1968,1
Last Rites,Charles Beaumont,1955,1
The Man Who Tasted Ashes,Algis Budrys,1959,1
The Nightblooming Saurian,"James Tiptree, Jr.",1970,1
The Reality Trip,Robert Silverberg,1970,1
Trick or Treaty,Keith Laumer,1965,1
