On Fragile Waves,E. Lily Yu,2021,1
The Bird King,G. Willow Wilson,2019,1
All Systems Red,Martha Wells,2017,5
The Martian,Andy Weir,2012,17
The Just City,Jo Walton,2015,1
Annihilation,Jeff VanderMeer,2014,9
Radiance,Catherynne M. Valente,2015,2
Rosewater,Tade Thompson,2018,3
Children of Time,Adrian Tchaikovsky,2015,6
An Unkindness of Ghosts,Rivers Solomon,2017,2
A Darker Shade of Magic,Victoria Schwab,2015,1
The Collapsing Empire,John Scalzi,2017,4
A Stranger in Olondria,Sofia Samatar,2012,2
Black Sun,Rebecca Roanhorse,2020,3
Riot Baby,Tochi Onyebuchi,2020,1
Binti,Nnedi Okorafor,2015,4
Spinning Silver,Naomi Novik,2018,4
Gideon the Ninth,Tamsyn Muir,2019,4
Mexican Gothic,Silvia Moreno-Garcia,2020,3
The Goblin Emperor,Sarah Monette,2014,4
Circe,Madeline Miller,2018,1
Every Heart a Doorway,Seanan McGuire,2016,1
A Memory Called Empire,Arkady Martine,2019,5
Station Eleven,Emily St. John Mandel,2014,14
Her Body and Other Parties: Stories,Carmen Maria Machado,2017,1
The Paper Menagerie,Ken Liu,2011,1
The Three-Body Problem,Cixin Liu,2014,12
Ninefox Gambit,Yoon Ha Lee,2016,5
Jade City,Fonda Lee,2017,3
Ancillary Justice,Ann Leckie,2013,18
The Changeling,Victor LaValle,2017,1
The Poppy War,R. F. Kuang,2018,2
The Calculating Stars,Mary Robinette Kowal,2018,8
The Space Between Worlds,Micaiah Johnson,2020,2
The Fifth Season,N. K. Jemisin,2015,9
Black Leopard Red Wolf,Marlon James,2019,1
The Buried Giant,Kazuo Ishiguro,2015,1
The Echo Wife,Sarah Gailey,2021,2
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,4
The Traitor Baru Cormorant,Seth Dickinson,2015,1
A Master of Djinn,P. Djèlí Clark,2021,3
Piranesi,Susanna Clarke,2020,4
Sorcerer to the Crown,Zen Cho,2015,1
Exhalation,Ted Chiang,2008,3
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
The City of Brass,S. A. Chakraborty,2017,1
City of Stairs,Robert Jackson Bennett,2014,1
American War,Omar El Akkad,2017,1
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
A Little Hatred,Joe Abercrombie,2019,1
