11/22/63,Stephen King,2011,4
2312,Kim Stanley Robinson,2012,4
Abaddon's Gate,"Daniel Abraham, Ty Franck",2013,2
All Systems Red,Martha Wells,2017,5
Ancillary Justice,Ann Leckie,2013,18
Ancillary Mercy,Ann Leckie,2015,5
Ancillary Sword,Ann Leckie,2014,8
Annihilation,Jeff VanderMeer,2014,9
Artemis,Andy Weir,2017,1
Artificial Condition,Martha Wells,2018,1
Binti,Nnedi Okorafor,2015,4
Blackout,Connie Willis,2010,2
Caliban's War,"Daniel Abraham, Ty Franck",2012,3
Children of Time,Adrian Tchaikovsky,2015,6
Cibola Burn,"Daniel Abraham, Ty Franck",2014,1
A Closed and Common Orbit,Becky Chambers,2016,2
The Collapsing Empire,John Scalzi,2017,4
Daemon,Daniel Suarez,2006,4
The Dark Forest,Cixin Liu,2015,3
Dark Matter,Blake Crouch,2016,3
Divergent,Veronica Roth,2011,4
Embassytown,China Miéville,2011,12
Feed,Seanan McGuire,2010,3
The First Fifteen Lives of Harry August,Claire North,2014,4
Freedom,Daniel Suarez,2010,3
The Girl with All the Gifts,M. R. Carey,2013,4
Golden Sun,Pierce Brown,2015,1
The Human Division,John Scalzi,2013,1
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
Lock In,John Scalzi,2014,3
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
MaddAddam,Margaret Atwood,2013,3
The Martian,Andy Weir,2012,17
Mockingjay,Suzanne Collins,2010,8
Morning Star,Pierce Brown,2016,1
The Passage,Justin Cronin,2010,3
The Quantum Thief,Hannu Rajaniemi,2010,4
Ready Player One,Ernest Cline,2011,10
Red Rising,Pierce Brown,2014,6
Redshirts,John Scalzi,2012,9
Seveneves,Neal Stephenson,2015,6
Shift,Hugh Howey,2013,4
Sleeping Giants,Sylvain Neuvel,2016,3
Station Eleven,Emily St. John Mandel,2014,14
Stories of Your Life and Others,Ted Chiang,2002,6
Surface Detail,Iain M. Banks,2010,4
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,4
The Three-Body Problem,Cixin Liu,2014,12
We Are Legion (We Are Bob),Dennis E. Taylor,2016,2
Wool Omnibus,Hugh Howey,2012,8
