The Air Serpent,Will A. Page,1911,1
Citizen 504,Charles H. Palmer,1892,1
Congealing the Ice Trust,H. G. Bishop,1907,1
A Corner in Lightning,George Griffith,1898,2
The Dam,Hugh S. Johnson,1911,1
The Death-Trap,George Daulton,1908,1
The Doom of London,Robert Barr,1892,2
An Experiment in Gyro-Hats,Ellis Parker Butler,1910,1
An Express of the Future,Jules Verne,1888,2
Finis,Frank L. Pollock,1906,3
The Hybrid Hyperborean Ant,Roy L. McCardell,1910,1
In re State vs. Forbes,Warren Earle,1906,1
Itself,Edgar Mayhew Bacon,1907,1
The Land Ironclads,H. G. Wells,1903,2
Lord Beden's Motor,Harris Burland,1901,1
The Mansion of Forgetfulness,Don Mark Lemon,1907,1
The Monster of Lake LaMetrie,Wardon Allan Curtis,1899,3
Old Doctor Rutherford,D. F. Hannigan,1891,1
Professor Jonkin's Cannibal Plant,Howard R. Garis,1905,1
The Purple Terror,Fred M. White,1899,2
The Ray of Displacement,Harriet Prescott Spofford,1903,3
Submarined,Walter Wood,1905,1
The Thames Valley Catastrophe,Grant Allen,1897,4
The Tilting Island,"Thomas J. Vivian, Grena J. Bennett",1909,1
The Voice in the Night,William Hope Hodgson,1907,1
Where the Air Quivered,"L. T. Meade, Robert Eustace",1898,1
