Time Is the Fire: The Best of Connie Willis,Connie Willis,2013,1
The Complete Roderick,John Sladek,2001,3
Revelation Space,Alastair Reynolds,2000,15
A Deepness in the Sky,Vernor Vinge,1999,14
To Say Nothing of the Dog,Connie Willis,1998,13
Night Lamp,Jack Vance,1996,2
Fairyland,Paul J. McAuley,1995,6
The Prestige,Christopher Priest,1995,4
Slow River,Nicola Griffith,1995,6
Feersum Endjinn,Iain M. Banks,1994,4
Ammonite,Nicola Griffith,1993,15
Random Acts of Senseless Violence,Jack Womack,1993,2
China Mountain Zhang,Maureen F. McHugh,1992,16
Doomsday Book,Connie Willis,1992,30
A Fire Upon the Deep,Vernor Vinge,1992,23
Sarah Canary,Karen Joy Fowler,1991,10
Synners,Pat Cadigan,1991,13
The Difference Engine,"Bruce Sterling, William Gibson",1990,5
The Fall of Hyperion,Dan Simmons,1990,15
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
Take Back Plenty,Colin Greenland,1990,5
The Child Garden,Geoff Ryman,1989,7
Grass,Sheri S. Tepper,1989,13
Hyperion,Dan Simmons,1989,29
The Gate to Women's Country,Sheri S. Tepper,1988,8
The Rediscovery of Man,Cordwainer Smith,1988,3
Unquenchable Fire,Rachel Pollack,1988,4
Life During Wartime,Lucius Shepard,1987,6
The Sea and Summer,George Turner,1987,4
This is the Way the World Ends,James Morrow,1986,4
Always Coming Home,Ursula K. Le Guin,1985,6
Blood Music,Greg Bear,1985,15
Eon,Greg Bear,1985,8
Helliconia Winter,Brian W. Aldiss,1985,5
Neuromancer,William Gibson,1984,34
Helliconia Summer,Brian W. Aldiss,1983,3
The Compass Rose,Ursula K. Le Guin,1982,1
Helliconia Spring,Brian W. Aldiss,1982,12
"Life, the Universe and Everything",Douglas Adams,1982,2
No Enemy But Time,Michael Bishop,1982,11
The Affirmation,Christopher Priest,1981,1
VALIS,Philip K. Dick,1981,6
Dark Benediction,"Walter M. Miller, Jr.",1980,1
Mockingbird,Walter Tevis,1980,2
The Restaurant at the End of the Universe,Douglas Adams,1980,5
Riddley Walker,Russell Hoban,1980,10
Timescape,Gregory Benford,1980,20
Engine Summer,John Crowley,1979,7
The Fountains of Paradise,Arthur C. Clarke,1979,11
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Jem,Frederik Pohl,1979,5
Transfigurations,Michael Bishop,1979,2
Dying of the Light,George R. R. Martin,1977,2
Gateway,Frederik Pohl,1977,26
A Scanner Darkly,Philip K. Dick,1977,13
Arslan,M. J. Engh,1976,3
Floating Worlds,Cecelia Holland,1976,2
Man Plus,Frederik Pohl,1976,11
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
The Word for World is Forest,Ursula K. Le Guin,1976,3
The Deep,John Crowley,1975,3
Dhalgren,Samuel R. Delany,1975,20
The Female Man,Joanna Russ,1975,28
The Forever War,Joe Haldeman,1975,33
Norstrilia,Cordwainer Smith,1975,9
The Wind's Twelve Quarters,Ursula K. Le Guin,1975,5
The Centauri Device,M. John Harrison,1974,6
The Dispossessed,Ursula K. Le Guin,1974,42
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
The Godwhale,T. J. Bass,1974,3
Inverted World,Christopher Priest,1974,8
The Unsleeping Eye,D. G. Compton,1974,2
Hellstrom's Hive,Frank Herbert,1973,1
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Dancers at the End of Time,Michael Moorcock,1972-76,2
Dying Inside,Robert Silverberg,1972,19
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Gods Themselves,Isaac Asimov,1972,19
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
The Book of Skulls,Robert Silverberg,1971,3
Half Past Human,T. J. Bass,1971,4
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Cities in Flight,James Blish,1970,10
A Maze of Death,Philip K. Dick,1970,3
Ringworld,Larry Niven,1970,34
Tau Zero,Poul Anderson,1970,14
Behold the Man,Michael Moorcock,1969,5
Downward to the Earth,Robert Silverberg,1969,6
Emphyrio,Jack Vance,1969,3
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Ubik,Philip K. Dick,1969,22
The Caltraps of Time,David I. Masson,1968,2
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Nova,Samuel R. Delany,1968,12
Of Men and Monsters,William Tenn,1968,1
Pavane,Keith Roberts,1968,12
Stand on Zanzibar,John Brunner,1968,28
Dangerous Visions,Harlan Ellison,1967,11
Lord of Light,Roger Zelazny,1967,27
Babel-17,Samuel R. Delany,1966,16
Flowers for Algernon,Daniel Keyes,1966,34
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Now Wait for Last Year,Philip K. Dick,1966,3
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
Dune,Frank Herbert,1965,47
Monday Begins on Saturday,"Arkady Strugatsky, Boris Strugatsky",1965,1
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Greybeard,Brian W. Aldiss,1964,7
Hard to Be a God,"Arkady Strugatsky, Boris Strugatsky",1964,3
Martian Time-Slip,Philip K. Dick,1964,10
The Penultimate Truth,Philip K. Dick,1964,1
The Simulacra,Philip K. Dick,1964,1
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
The Man Who Fell to Earth,Walter Tevis,1963,6
The Drowned World,J. G. Ballard,1962,15
The Man in the High Castle,Philip K. Dick,1962,32
A Fall of Moondust,Arthur C. Clarke,1961,2
Rogue Moon,Algis Budrys,1960,13
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Starship Troopers,Robert A. Heinlein,1959,27
Time Out of Joint,Philip K. Dick,1959,4
A Case of Conscience,James Blish,1958,22
Non-Stop,Brian W. Aldiss,1958,9
Wasp,Eric Frank Russell,1958,1
The Door into Summer,Robert A. Heinlein,1957,11
The Midwich Cuckoos,John Wyndham,1957,10
The City and the Stars,Arthur C. Clarke,1956,20
Double Star,Robert A. Heinlein,1956,14
The Shrinking Man,Richard Matheson,1956,3
The Stars My Destination,Alfred Bester,1956,33
The Body Snatchers,Jack Finney,1955,6
The Chrysalids,John Wyndham,1955,10
The Long Tomorrow,Leigh Brackett,1955,10
I Am Legend,Richard Matheson,1954,15
Mission of Gravity,Hal Clement,1954,21
Bring the Jubilee,Ward Moore,1953,10
Childhood's End,Arthur C. Clarke,1953,38
More Than Human,Theodore Sturgeon,1953,29
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
City,Clifford D. Simak,1952,21
The Demolished Man,Alfred Bester,1952,32
Limbo,Bernard Wolfe,1952,5
The Day of the Triffids,John Wyndham,1951,20
Earth Abides,George R. Stewart,1949,25
Sirius,Olaf Stapledon,1944,6
Star Maker,Olaf Stapledon,1937,18
Swastika Night,Katharine Burdekin,1937,4
War with the Newts,Karel Čapek,1937,6
Odd John,Olaf Stapledon,1935,12
Last and First Men,Olaf Stapledon,1930,22
R.U.R.,Karel Čapek,1923,10
The Food of the Gods,H. G. Wells,1904,3
The First Men in the Moon,H. G. Wells,1901,9
The War of the Worlds,H. G. Wells,1898,31
The Invisible Man,H. G. Wells,1897,10
The Island of Doctor Moreau,H. G. Wells,1896,14
The Time Machine,H. G. Wells,1895,32
Frankenstein,Mary Shelley,1818,38
