Aurora in Four Voices,Catherine Asaro,1998,4
A Gift from the Culture,Iain M. Banks,1987,2
The Great Game,Stephen Baxter,2003,2
A Worm in the Well,Gregory Benford,1995,2
Enchantress of Venus,Leigh Brackett,1949,2
Temptation,David Brin,1999,1
Weatherman,Lois McMaster Bujold,1990,2
Grist,Tony Daniel,1998,2
Empire Star,Samuel R. Delany,1966,1
Ranks of Bronze,David Drake,1975,2
The Well Wishers,Colin Greenland,1997,1
The Star-Steelers,Edmond Hamilton,1929,1
Escape Route,Peter F. Hamilton,1997,2
The Swordsmen of Varnis,Clive Jackson,1950,1
Space Opera,Michael Kandel,1997,1
The Shobies' Story,Ursula K. Le Guin,1990,3
Recording Angel,Paul J. McAuley,1995,3
Lost Sorceress of the Silent Citadel,Michael Moorcock,2002,2
The Remoras,Robert Reed,1994,3
Spirey and the Queen,Alastair Reynolds,1996,1
Ring Rats,R. Garcia y Robertson,2002,1
"Zim Left Unguarded, the Jenghik Palace in Flames, Jon Westerley Dead",Robert Sheckley,1972,1
Orphans of the Helix,Dan Simmons,1999,1
The Game of Rat and Dragon,Cordwainer Smith,1955,17
The Death of Captain Future,Allen Steele,1995,5
Bear Trap,Charles Stross,2000,1
Ms. Midshipwoman Harrington,David Weber,2001,1
The Movements of Her Eyes,Scott Westerfeld,2000,1
The Prince of Space,Jack Williamson,1931,1
Guest Law,John C. Wright,1997,2
Fool's Errand,Sarah Zettel,1993,1
