Air,Geoff Ryman,2004,8
Ammonite,Nicola Griffith,1993,15
"Ancient, Ancient",Kiini Ibura Salaam,2012,3
Baba Yaga Laid an Egg,Dubravka Ugresic,2010,2
Black Wine,Candas Jane Dorsey,1997,4
Camouflage,Joe Haldeman,2006,2
The Carhullan Army,Sarah Hall,2007,2
China Mountain Zhang,Maureen F. McHugh,1992,16
Cloud & Ashes: Three Winter's Tales,Greer Gilman,2009,2
The Conqueror's Child,Suzy McKee Charnas,1999,3
The Drowning Girl,Caitlín R. Kiernan,2012,3
The Female Man,Joanna Russ,1975,28
Filter House,Nisi Shawl,2008,2
Freshwater,Akwaeke Emezi,2018,2
The Girl in the Road,Monica Byrne,2014,2
Half Life,Shelley Jackson,2006,2
"Ife-Iyoku, the Tale of Imadeyunuagbon",Ekpeki Donald Oghenechovwe,2020,1
The Kappa Child,Hiromi Goto,2002,3
The Knife of Never Letting Go,Patrick Ness,2008,1
Larque on the Wing,Nancy Springer,1994,3
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Light,M. John Harrison,2002,7
Light From Uncommon Stars,Ryka Aoki,2021,2
Lizard Radio,Pat Schmatz,2015,2
The Memoirs Of Elizabeth Frankenstein,Theodore Roszak,1995,1
Motherlines,Suzy McKee Charnas,1978,2
My Real Children,Jo Walton,2014,3
The New Mother,Eugene Fischer,2015,1
Not Before Sundown,Johanna Sinisalo,2003,2
Ōoku: The Inner Chambers,Fumi Yoshinaga,2005,2
The Orphan's Tales: In the Night Garden,Catherynne M. Valente,2006,2
Redwood and Wildfire,Andrea Hairston,2011,2
Rupetta,N. A. Sulway,2013,2
Set This House In Order: A Romance Of Souls,Matt Ruff,2003,1
Sorrowland,Rivers Solomon,2021,1
The Sparrow,Mary Doria Russell,1996,23
They Will Dream in the Garden,Gabriela Damián Miravete,2018,2
Waking the Moon,Elizabeth Hand,1994,4
Walk to the End of the World,Suzy McKee Charnas,1974,8
When the Moon Was Ours,Anna-Marie McLemore,2016,2
White Queen,Gwyneth Jones,1991,5
Who Runs the World?,Virginia Bergin,2017,2
Wild Life,Molly Gloss,2000,2
A Woman of the Iron People,Eleanor Arnason,1991,6
