Dragon's Egg,Robert L. Forward,1980,1
Gap Into Conflict,Stephen R. Donaldson,1990,1
Guardians of Time,Poul Anderson,1960,1
The Long Walk,Stephen King,1979,1
Mars,Ben Bova,1992,1
Those Who Survive,Kir Bulychev,1988,1
Battlefield Earth,L. Ron Hubbard,1982,2
Callahan's Crosstime Saloon,Spider Robinson,1977,2
Evolution,Stephen Baxter,2002,2
The Guns of the South,Harry Turtledove,1992,2
Maps in a Mirror: The Short Fiction of Orson Scott Card,Orson Scott Card,1990,2
Sphere,Michael Crichton,1987,2
Virtual Light,William Gibson,1993,2
Anthem,Ayn Rand,1938,3
Dune Messiah,Frank Herbert,1969,3
The Long Earth,"Stephen Baxter, Terry Pratchett",2012,3
Midnight at the Well of Souls,Jack L. Chalker,1977,3
Neverness,David Zindell,1988,3
On Basilisk Station,David Weber,1993,3
The Rediscovery of Man,Cordwainer Smith,1988,3
The Science Fiction of Edgar Allan Poe,Edgar Allan Poe,1976,3
The Voyage of the Space Beagle,A. E. van Vogt,1950,3
Armor,John Steakley,1984,4
The Deathworld Trilogy,Harry Harrison,1960-68,4
The Forge of God,Greg Bear,1987,4
Friday,Robert A. Heinlein,1982,4
Gray Lensman,Edward E. Smith,1951,4
The Man Who Sold the Moon,Robert A. Heinlein,1950,4
Planet of the Apes,Pierre Boulle,1963,4
The Reality Dysfunction,Peter F. Hamilton,1996,4
The White Mountains,John Christopher,1967,4
Burning Chrome,William Gibson,1986,5
Citizen of the Galaxy,Robert A. Heinlein,1957,5
Earth,David Brin,1990,5
Macroscope,Piers Anthony,1969,5
"Alas, Babylon",Pat Frank,1959,6
The Algebraist,Iain M. Banks,2004,6
The Andromeda Strain,Michael Crichton,1969,6
Dorsai!,Gordon R. Dickson,1975,6
The Many-Colored Land,Julian May,1981,6
Neutron Star,Larry Niven,1968,6
Pattern Recognition,William Gibson,2003,6
Titan,John Varley,1979,6
VALIS,Philip K. Dick,1981,6
Xenocide,Orson Scott Card,1991,6
Contact,Carl Sagan,1985,7
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
Deathbird Stories,Harlan Ellison,1975,7
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
Ender's Shadow,Orson Scott Card,1999,7
Flatland,Edwin A. Abbott,1884,7
Hominids,Robert J. Sawyer,2002,7
On the Beach,Nevil Shute,1957,7
The Ship Who Sang,Anne McCaffrey,1969,7
The Stainless Steel Rat,Harry Harrison,1961,7
Eon,Greg Bear,1985,8
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
The High Crusade,Poul Anderson,1960,8
Ilium,Dan Simmons,2003,8
Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,8
Memory,Lois McMaster Bujold,1996,8
Player Piano,"Kurt Vonnegut, Jr.",1952,8
Wool Omnibus,Hugh Howey,2012,8
Beggars in Spain,Nancy Kress,1993,9
The First Men in the Moon,H. G. Wells,1901,9
The Giver,Lois Lowry,1993,9
Non-Stop,Brian W. Aldiss,1958,9
Rainbows End,Vernor Vinge,2006,9
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
The Time Ships,Stephen Baxter,1995,9
The Uplift War,David Brin,1987,9
Use of Weapons,Iain M. Banks,1990,9
The Chrysalids,John Wyndham,1955,10
Cities in Flight,James Blish,1970,10
The Fifth Head of Cerberus,Gene Wolfe,1972,10
Jurassic Park,Michael Crichton,1990,10
The Lost World,Arthur Conan Doyle,1912,10
Martian Time-Slip,Philip K. Dick,1964,10
Ready Player One,Ernest Cline,2011,10
The Sheep Look Up,John Brunner,1972,10
Time Enough for Love,Robert A. Heinlein,1973,10
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
Dangerous Visions,Harlan Ellison,1967,11
Darwin's Radio,Greg Bear,1999,11
The Door into Summer,Robert A. Heinlein,1957,11
The End of Eternity,Isaac Asimov,1955,11
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
The Fountains of Paradise,Arthur C. Clarke,1979,11
Pandora's Star,Peter F. Hamilton,2004,11
Parable of the Sower,Octavia E. Butler,1993,11
Spin,Robert Charles Wilson,2005,11
Accelerando,Charles Stross,2005,12
Embassytown,China Miéville,2011,12
Helliconia Spring,Brian W. Aldiss,1982,12
Hothouse,Brian W. Aldiss,1962,12
Little Brother,Cory Doctorow,2008,12
Nova,Samuel R. Delany,1968,12
The Postman,David Brin,1985,12
This Immortal,Roger Zelazny,1966,12
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Cloud Atlas,David Mitchell,2004,13
Consider Phlebas,Iain M. Banks,1987,13
Grass,Sheri S. Tepper,1989,13
Out of the Silent Planet,C. S. Lewis,1938,13
A Scanner Darkly,Philip K. Dick,1977,13
The Time Traveler's Wife,Audrey Niffenegger,2003,13
To Say Nothing of the Dog,Connie Willis,1998,13
Anathem,Neal Stephenson,2008,14
Barrayar,Lois McMaster Bujold,1991,14
Double Star,Robert A. Heinlein,1956,14
Journey to the Center of the Earth,Jules Verne,1864,14
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Never Let Me Go,Kazuo Ishiguro,2005,14
Oryx and Crake,Margaret Atwood,2003,14
Tau Zero,Poul Anderson,1970,14
Blood Music,Greg Bear,1985,15
The Drowned World,J. G. Ballard,1962,15
I Am Legend,Richard Matheson,1954,15
Old Man's War,John Scalzi,2005,15
Revelation Space,Alastair Reynolds,2000,15
The Snow Queen,Joan D. Vinge,1980,15
We,Yevgeny Zamyatin,1924,15
Babel-17,Samuel R. Delany,1966,16
Downbelow Station,C. J. Cherryh,1981,16
The Player of Games,Iain M. Banks,1988,16
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Altered Carbon,Richard K. Morgan,2002,17
The Caves of Steel,Isaac Asimov,1954,17
Cyteen,C. J. Cherryh,1988,17
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Speaker for the Dead,Orson Scott Card,1986,17
The Diamond Age,Neal Stephenson,1995,18
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Star Maker,Olaf Stapledon,1937,18
Startide Rising,David Brin,1983,18
Dying Inside,Robert Silverberg,1972,19
The Gods Themselves,Isaac Asimov,1972,19
The City and the Stars,Arthur C. Clarke,1956,20
The Day of the Triffids,John Wyndham,1951,20
Dhalgren,Samuel R. Delany,1975,20
The Hunger Games,Suzanne Collins,2008,20
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Road,Cormac McCarthy,2006,20
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Timescape,Gregory Benford,1980,20
The Windup Girl,Paolo Bacigalupi,2009,20
A Wrinkle in Time,Madeleine L'Engle,1962,20
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
City,Clifford D. Simak,1952,21
"I, Robot",Isaac Asimov,1950,21
Mission of Gravity,Hal Clement,1954,21
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Last and First Men,Olaf Stapledon,1930,22
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Ubik,Philip K. Dick,1969,22
A Fire Upon the Deep,Vernor Vinge,1992,23
Snow Crash,Neal Stephenson,1992,23
The Sparrow,Mary Doria Russell,1996,23
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Way Station,Clifford D. Simak,1963,24
Earth Abides,George R. Stewart,1949,25
Red Mars,Kim Stanley Robinson,1992,25
A Clockwork Orange,Anthony Burgess,1962,26
Gateway,Frederik Pohl,1977,26
Lord of Light,Roger Zelazny,1967,27
Starship Troopers,Robert A. Heinlein,1959,27
Ender's Game,Orson Scott Card,1985,28
Stand on Zanzibar,John Brunner,1968,28
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Hyperion,Dan Simmons,1989,29
More Than Human,Theodore Sturgeon,1953,29
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Doomsday Book,Connie Willis,1992,30
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Rendezvous with Rama,Arthur C. Clarke,1973,30
Solaris,Stanislaw Lem,1970,30
Fahrenheit 451,Ray Bradbury,1953,31
The War of the Worlds,H. G. Wells,1898,31
The Demolished Man,Alfred Bester,1952,32
The Man in the High Castle,Philip K. Dick,1962,32
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Time Machine,H. G. Wells,1895,32
Brave New World,Aldous Huxley,1932,33
The Forever War,Joe Haldeman,1975,33
The Handmaid's Tale,Margaret Atwood,1985,33
The Stars My Destination,Alfred Bester,1956,33
Flowers for Algernon,Daniel Keyes,1966,34
Neuromancer,William Gibson,1984,34
Ringworld,Larry Niven,1970,34
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Martian Chronicles,Ray Bradbury,1950,37
Childhood's End,Arthur C. Clarke,1953,38
Frankenstein,Mary Shelley,1818,38
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Dispossessed,Ursula K. Le Guin,1974,42
Nineteen Eighty-Four,George Orwell,1949,43
Dune,Frank Herbert,1965,47
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
