The Heat Death of the Universe,Pamela Zoline,1967,5
Devil Car,Roger Zelazny,1965,2
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
Co-Operate—Or Else!,A. E. van Vogt,1942,2
Fulfilment,A. E. van Vogt,1951,1
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
The Liberation of Earth,William Tenn,1953,7
Eastward Ho!,William Tenn,1958,1
Swarm,Bruce Sterling,1982,10
The Short-Short Story of Mankind,John Steinbeck,1955,2
The Last Hurrah of the Golden Horde,Norman Spinrad,1969,1
Scanners Live in Vain,Cordwainer Smith,1950,9
Huddling Place,Clifford D. Simak,1944,4
Skirmish,Clifford D. Simak,1950,1
Hawksbill Station,Robert Silverberg,1967,6
Early Model,Robert Sheckley,1956,1
The Store of the Worlds,Robert Sheckley,1959,4
Built Up Logically,Howard Schoenfeld,1949,2
Grandpa,James H. Schmitz,1955,4
Hobbyist,Eric Frank Russell,1947,4
Sole Solution,Eric Frank Russell,1956,1
Sexual Dimorphism,Kim Stanley Robinson,1999,3
Manscarer,Keith Roberts,1966,1
The Xi Effect,R. S. Richardson,1950,2
Subversive,Mack Reynolds,1962,1
The Rescuer,Arthur Porges,1962,1
The Tunnel Under the World,Frederik Pohl,1955,6
Day Million,Frederik Pohl,1966,13
Counterfeit,Alan E. Nourse,1952,1
Lot,Ward Moore,1953,3
The Nature of the Catastrophe,Michael Moorcock,1970,2
The Food Goes in the Top,Will Mohler,1961,1
Command Performance,"Walter M. Miller, Jr.",1952,3
I Made You,"Walter M. Miller, Jr.",1954,1
The Last Day,Richard Matheson,1953,2
The Snowball Effect,Katherine MacLean,1952,3
Hybrid,Keith Laumer,1961,1
Two-Handed Engine,"Henry Kuttner, C. L. Moore",1955,1
MS. Found in a Chinese Fortune Cookie,C. M. Kornbluth,1957,1
The Country of the Kind,Damon Knight,1956,11
Alien Embassy,Garry Kilworth,2006,1
Gravity,Harvey Jacobs,1969,1
Night Watch,James Inglis,1965,1
An Alien Agony,Harry Harrison,1962,1
The Streets of Ashkelon,Harry Harrison,1962,3
The Greater Thing,Tom Godwin,1954,1
Protected Species,H. B. Fyfe,1951,1
The Large Ant,Howard Fast,1960,2
The First Men,Howard Fast,1960,1
Sail On! Sail On!,Philip José Farmer,1952,5
Descending,Thomas M. Disch,1964,2
The Monkey Wrench,Gordon R. Dickson,1951,1
Computers Don't Argue,Gordon R. Dickson,1965,3
The Electric Ant,Philip K. Dick,1969,3
Great Work of Time,John Crowley,1989,10
The Wall Around the World,Theodore R. Cogswell,1953,3
Fireproof,Hal Clement,1949,1
The Forgotten Enemy,Arthur C. Clarke,1948,1
The Star,Arthur C. Clarke,1955,16
Before Eden,Arthur C. Clarke,1961,4
Story of Your Life,Ted Chiang,1998,14
The Half Pair,A. Bertram Chandler,1957,1
The Cage,A. Bertram Chandler,1957,3
The Last Objective,Paul A. Carter,1946,3
The End of Summer,Algis Budrys,1954,4
The Edge of the Sea,Algis Budrys,1958,3
The Windows of Heaven,John Brunner,1962,1
Arena,Fredric Brown,1944,12
Answer,Fredric Brown,1954,5
The Pedestrian,Ray Bradbury,1951,4
Common Time,James Blish,1953,6
Friends in Need,Eliza Blair,2006,1
The Holes Around Mars,Jerome Bixby,1954,2
Blood Music,Greg Bear,1983,15
Track 12,J. G. Ballard,1958,1
The Assassination of John Fitzgerald Kennedy Considered as a Downhill Motor Race,J. G. Ballard,1966,2
Nightfall,Isaac Asimov,1941,13
Reason,Isaac Asimov,1941,7
Jokester,Isaac Asimov,1956,1
Hemingway in Space,Kingsley Amis,1960,2
Poor Little Warrior!,Brian W. Aldiss,1958,3
The Village Swindler,Brian W. Aldiss,1968,1
Pyramid,Robert Abernathy,1954,1
