The Best and the Rest of James Joyce,Ian McDonald,1992,1
Birth Day,Robert Reed,1992,1
By the Mirror of My Youth,Kathe Koja,1992,1
The Coming of Vertumnus,Ian Watson,1992,1
Dust,Greg Egan,1992,1
The Elvis National Theatre of Okinawa,"Jonathan Lethem, Lukas Jaeger",1992,1
Even the Queen,Connie Willis,1992,9
The Glowing Cloud,Steven Utley,1992,1
Graves,Joe Haldeman,1992,2
Gravity's Angel,Tom Maddox,1992,1
Griffin's Egg,Michael Swanwick,1991,6
Grownups,Ian R. MacLeod,1992,1
The Hammer of God,Arthur C. Clarke,1992,2
The Last Cardinal Bird in Tennessee,"Neal Barrett, Jr.",1992,1
A Long Night's Vigil at the Temple,Robert Silverberg,1992,1
The Mountain to Mohammed,Nancy Kress,1992,4
Naming Names,Pat Cadigan,1992,1
Naming the Flowers,Kate Wilhelm,1992,2
Outnumbering the Dead,Frederik Pohl,1991,2
Protection,Maureen F. McHugh,1992,3
The Round-Eyed Barbarians,L. Sprague de Camp,1992,1
Snodgrass,Ian R. MacLeod,1992,1
The Territory,Bradley Denton,1992,3
Two Guys from the Future,Terry Bisson,1992,1
