When It Changed,Joanna Russ,1972,16
A Boy and His Dog,Harlan Ellison,1969,9
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Rachel in Love,Pat Murphy,1987,13
Sailing to Byzantium,Robert Silverberg,1985,11
Second Variety,Philip K. Dick,1953,8
Story of Your Life,Ted Chiang,1998,14
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
Hardfought,Greg Bear,1983,8
It's a Good Life,Jerome Bixby,1953,8
The Lucky Strike,Kim Stanley Robinson,1984,8
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
A Meeting with Medusa,Arthur C. Clarke,1971,9
A Rose for Ecclesiastes,Roger Zelazny,1963,12
Scanners Live in Vain,Cordwainer Smith,1950,9
Swarm,Bruce Sterling,1982,10
The Things,Peter Watts,2010,9
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Light of Other Days,Bob Shaw,1966,15
Lobsters,Charles Stross,2001,9
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
The Screwfly Solution,"James Tiptree, Jr.",1977,11
A Series of Steaks,Vina Jie-Min Prasad,2017,8
Snow,John Crowley,1985,8
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
At the Rialto,Connie Willis,1989,8
Born with the Dead,Robert Silverberg,1974,9
Brightside Crossing,Alan E. Nourse,1956,3
Coming Attraction,Fritz Leiber,1950,12
The Day Before the Revolution,Ursula K. Le Guin,1974,9
The Death of Doctor Island,Gene Wolfe,1973,10
For a Breath I Tarry,Roger Zelazny,1966,8
Forgiveness Day,Ursula K. Le Guin,1994,8
The Gold at the Starbow's End,Frederik Pohl,1972,7
Little Free Library,Naomi Kritzer,2020,2
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
Passengers,Robert Silverberg,1968,10
Seven American Nights,Gene Wolfe,1978,10
The Star Pit,Samuel R. Delany,1967,10
The Ugly Chickens,Howard Waldrop,1980,11
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
Abandon in Place,Jerry Oltion,1996,2
Absent Thee from Felicity Awhile …,S. P. Somtow,1981,2
Across the Green Grass Fields,Seanan McGuire,2021,1
Act One,Nancy Kress,2009,3
The Advent on Channel Twelve,C. M. Kornbluth,1958,1
The Adventure of the Misplaced Hound,"Gordon R. Dickson, Poul Anderson",1953,1
After the Dreamtime,Richard A. Lupoff,1974,1
"After the Fall, Before the Fall, During the Fall",Nancy Kress,2012,3
Agape Among the Robots,Allen Steele,2000,1
Age of Aquarius,William Barton,1996,3
Air Raid,John Varley,1977,10
Alastair Baffle's Emporium of Wonders,Mike Resnick,2008,1
The Alchemist,Charles L. Harness,1966,2
Alien Stripper Boned From Behind By The T-Rex,Stix Hiscock,2016,1
"The Aliens Who Knew, I Mean, Everything",George Alec Effinger,1984,4
All Systems Red,Martha Wells,2017,3
All the Last Wars at Once,George Alec Effinger,1971,3
All the Lies that Are My Life,Harlan Ellison,1980,1
All the Myriad Ways,Larry Niven,1968,2
All the Things You Are,Mike Resnick,2006,1
The Alley Man,Philip José Farmer,1959,2
Amaryllis,Carrie Vaughn,2010,2
An American Childhood,Pat Murphy,1993,1
Ancient Engines,Michael Swanwick,1999,4
… And My Fear Is Great …,Theodore Sturgeon,1953,1
And Now His Lordship Is Laughing,Shiv Ramdas,2019,3
… And Now You Don't,Isaac Asimov,1950,1
And Seven Times Never Kill Man,George R. R. Martin,1975,1
And Then There Were (N-One),Sarah Pinsker,2017,4
And Wild for to Hold,Nancy Kress,1991,3
And You Shall Know Her by the Trail of Dead,Brooke Bolander,2015,4
Angel,Pat Cadigan,1987,6
Another Orphan,John Kessel,1982,2
Anthem,Ayn Rand,1938,1
Apology to Inky,"Robert M. Green, Jr.",1966,3
Aquila,S. P. Somtow,1982,1
The Arbitrary Placement of Walls,Martha Soukup,1992,2
The Archronology of Love,Caroline M. Yoachim,2019,6
ARM,Larry Niven,1975,1
The Art of Space Travel,Nina Allan,2016,5
Article of Faith,Mike Resnick,2008,1
"Ashes to Ashes, Dust to Dust, Earth to Alluvium",Gray Rinehart,2014,1
Assault on a City,Jack Vance,1974,1
The Assistant Self,F. L. Wallace,1956,1
The Astronaut from Wyoming,"Adam-Troy Castro, Jerry Oltion",1999,3
Asylum,A. E. van Vogt,1942,3
Asymmetrical Warfare,S. R. Algernon,2015,1
Aurora in Four Voices,Catherine Asaro,1998,4
The Autopsy,Michael Shea,1980,2
The Autumn Land,Clifford D. Simak,1971,1
Away With the Wolves,Sarah Gailey,2019,1
Aztecs,Vonda N. McIntyre,1977,4
Badass Moms in the Zombie Apocalypse,Rae Carson,2020,2
The Ballad of Black Tom,Victor LaValle,2016,4
The Barbarian Princess,Vernor Vinge,1986,1
The Barbie Murders,John Varley,1978,2
Barnaby in Exile,Mike Resnick,1994,1
The Barsoom Series,Edgar Rice Burroughs,1964,1
Basilisk,Harlan Ellison,1972,2
The Battle of the Abaco Reefs,Hilbert Schenck,1979,3
The Bear with the Knot on His Tail,Stephen Tall,1971,2
Beastchild,Dean Koontz,1970,1
Beatnik Bayou,John Varley,1980,4
Beauty and the Opéra or the Phantom Beast,Suzy McKee Charnas,1996,3
Beluthahatchie,Andy Duncan,1997,1
Beneath the Sugar Sky,Seanan McGuire,2018,1
Bernardo's House,James Patrick Kelly,2003,3
The Best Christmas Ever,James Patrick Kelly,2004,2
Bibi,"Mike Resnick, Susan Shwartz",1995,3
Big Boys Don't Cry,Tom Kratman,2014,1
Binti: Home,Nnedi Okorafor,2017,1
Binti: The Night Masquerade,Nnedi Okorafor,2018,1
"Biographical Notes to ""A Discourse on the Nature of Causality, with Air-Planes""",Benjamin Rosenbaum,2004,1
A Birthday,Esther M. Friesner,1995,2
Black Air,Kim Stanley Robinson,1983,4
The Black God's Drums,P. Djèlí Clark,2018,2
The Black Tides of Heaven,J. Y. Yang,2017,2
The Blind Geometer,Kim Stanley Robinson,1986,3
Blood Is Another Word for Hunger,Rivers Solomon,2019,1
Blowups Happen,Robert A. Heinlein,1940,4
Blue Champagne,John Varley,1981,1
Blued Moon,Connie Willis,1984,4
The Blur in the Corner of Your Eye,Sarah Pinsker,2019,2
Bones,Pat Murphy,1990,2
The Bones of the Earth,Ursula K. Le Guin,2001,2
Border Guards,Greg Egan,1999,4
Born of Man and Woman,Richard Matheson,1950,7
The Boy Who Cast No Shadow,Thomas Olde Heuvelt,2012,1
The Boy Who Plaited Manes,Nancy Springer,1986,2
The Boy Who Waterskied to Forever,"James Tiptree, Jr.",1982,1
Brainchild,Joseph H. Delaney,1982,1
The Brave Little Toaster,Thomas M. Disch,1980,5
A Braver Thing,Charles Sheffield,1990,4
Breathmoss,Ian R. MacLeod,2002,5
The Bride of Frankenstein,Mike Resnick,2009,1
Bridle and Saddle,Isaac Asimov,1942,1
Brillo,"Harlan Ellison, Ben Bova",1970,1
Broken Symmetry,Michael A. Burstein,1997,1
Bronte's Egg,Richard Chwedyk,2002,4
"A Brother to Dragons, a Companion of Owls",Kate Wilhelm,1974,1
Buffalo,John Kessel,1991,5
The Builders,Daniel Polansky,2015,1
Bully!,Mike Resnick,1990,3
Burn,James Patrick Kelly,2005,4
Burn or the Episodic Life of Sam Wells as a Super,A. T. Greenblatt,2020,4
The Butcher of Khardov,Dan Wells,2013,1
Call Him Lord,Gordon R. Dickson,1966,3
The Calorie Man,Paolo Bacigalupi,2005,6
The Calvin Coolidge Home for Dead Comedians,Bradley Denton,1988,2
The Cambist and Lord Iron: A Fairy Tale of Economics,Daniel Abraham,2007,2
Can These Bones Live?,Ted Reynolds,1979,2
Captivity,Zenna Henderson,1958,1
Carnival Nine,Caroline M. Yoachim,2017,4
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
Cassandra's Photographs,Lisa Goldstein,1987,2
Cat and Mouse,Ralph Williams,1959,1
A Catalog of Storms,Fran Wilde,2019,4
Cathadonian Odyssey,Michael Bishop,1974,2
Chains of the Sea,Gardner Dozois,1973,2
Championship B'tok,Edward M. Lerner,2014,1
The Chaplain's Legacy,Brad R. Torgersen,2013,1
The Chief Designer,Andy Duncan,2001,4
Child of All Ages,P. J. Plauger,1975,5
"Children of Thorns, Children of Water",Aliette de Bodard,2017,1
The Chop Girl,Ian R. MacLeod,1999,2
Cibola,Connie Willis,1990,3
The City Born Great,N. K. Jemisin,2016,2
The City on the Sand,George Alec Effinger,1973,1
The Clapping Hands of God,Michael F. Flynn,2004,2
Clearly Lettered in a Mostly Steady Hand,Fran Wilde,2017,2
The Clockwork Atom Bomb,Dominic Green,2005,2
Cocoon,Greg Egan,1994,4
Code Three,Rick Raphael,1963,2
Cold Hands,Jeff Duntemann,1980,1
Colors of the Immortal Palette,Caroline M. Yoachim,2021,3
Come Tumbling Down,Seanan McGuire,2020,1
Comes Now the Power,Roger Zelazny,1966,2
The Compleat Werewolf,Anthony Boucher,1942,1
Computer Friendly,Eileen Gunn,1989,2
Construction Shack,Clifford D. Simak,1973,4
Continued on Next Rock,R. A. Lafferty,1970,4
The Coon Rolled Down and Ruptured His Larinks: A Squeezed Novel by Mr Skunk,Dafydd Ab Hugh,1990,3
The Copenhagen Interpretation,Paul Cornell,2011,3
Correspondence Course,Raymond F. Jones,1945,3
Cosmic Corkscrew,Michael A. Burstein,1998,1
The Cost to Be Wise,Maureen F. McHugh,1996,4
Count the Clock That Tells the Time,Harlan Ellison,1978,2
Countdown,Seanan McGuire,2011,1
The Court Magician,Sarah Pinsker,2018,3
Coventry,Robert A. Heinlein,1940,1
Creation,Jeffrey Ford,2002,3
Cri de Coeur,Michael Bishop,1994,3
Croatoan,Harlan Ellison,1975,2
A Crowd of Shadows,Charles L. Grant,1976,2
The Custodians,Richard Cowper,1975,4
Custom Fitting,James White,1976,2
Cyclops,David Brin,1984,1
D.I.Y.,John Wiswell,2022,1
"Daisy, In the Sun",Connie Willis,1979,2
Damnation Alley,Roger Zelazny,1967,1
The Dance of the Changer and the Three,Terry Carr,1968,5
Dancing on Air,Nancy Kress,1993,4
Danny Goes to Mars,Pamela Sargent,1992,4
Dark Integers,Greg Egan,2007,3
"Dawn, and Sunset, and the Colours of the Earth",Michael F. Flynn,2006,3
Day of the Great Shout,Philip José Farmer,1965,1
The Days Between,Allen Steele,2001,3
The Dead,Michael Swanwick,1996,4
The Dead Hand,Isaac Asimov,1945,1
Dead Knowledge,"John W. Campbell, Jr.",1938,1
Dead Man's Curve,Terry Bisson,1994,2
Dear Devil,Eric Frank Russell,1950,4
Death and Designation Among the Asadi,Michael Bishop,1973,4
Decency,Robert Reed,1996,1
Decisions,Michael A. Burstein,2004,1
The Deep,Rivers Solomon,2019,2
Deep Eddy,Bruce Sterling,1993,1
Deeper than the Darkness,Gregory Benford,1969,2
Delusion for a Dragon Slayer,Harlan Ellison,1966,1
A Deskful of Girls,Fritz Leiber,1958,1
Devil You Don't Know,Dean Ing,1978,4
The Diamond Pit,Jack Dann,2001,3
The Diary of the Rose,Ursula K. Le Guin,1976,3
The Difference Between Love and Time,Catherynne M. Valente,2022,1
Dinner in Audoghast,Bruce Sterling,1985,4
Dinosaurs,Walter Jon Williams,1987,4
Dispatches from the Revolution,Pat Cadigan,1991,2
Distant Replay,Mike Resnick,2007,1
Divided by Infinity,Robert Charles Wilson,1998,2
"Do Not Look Back, My Lion",Alix E. Harrow,2019,1
"Do Ya, Do Ya, Wanna Dance?",Howard Waldrop,1988,5
Dog Day Evening,Spider Robinson,1977,1
Dog's Life,Martha Soukup,1991,2
Dogfight,"Michael Swanwick, William Gibson",1985,4
Dogwalker,Orson Scott Card,1989,4
Doing Lennon,Gregory Benford,1975,5
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
Dori Bangs,Bruce Sterling,1989,7
Down Among the Sticks and Bones,Seanan McGuire,2017,1
Down Memory Lane,Mike Resnick,2005,1
The Dragon,Ray Bradbury,1956,1
Dragonrider,Anne McCaffrey,1967,5
Dramatic Mission,Anne McCaffrey,1969,2
Dread Empire,John Brunner,1971,1
Dream Baby,Bruce McAllister,1987,3
A Dream of Electric Mothers,Wole Talabi,2022,1
The Dream-Quest of Vellitt Boe,Kij Johnson,2016,3
The Dreaming Jewels,Theodore Sturgeon,1950,1
Echea,Kristine Kathryn Rusch,1998,4
Ecopoiesis,Geoffrey A. Landis,1997,2
The Edge of the Sea,Algis Budrys,1958,3
The Edge of the World,Michael Swanwick,1989,5
Eifelheim,Michael F. Flynn,1986,1
Eight Episodes,Robert Reed,2006,3
Eight Miles,Sean McMullen,2010,3
Elder Race,Adrian Tchaikovsky,2021,1
Elector,Charles Stross,2004,2
Elemental,Geoffrey A. Landis,1984,1
The Elephants on Neptune,Mike Resnick,2000,2
Emergence,David R. Palmer,1981,2
The Empire of Ice Cream,Jeffrey Ford,2003,5
The Empress of Mars,Kage Baker,2003,5
End as a World,F. L. Wallace,1955,1
The End of Summer,Algis Budrys,1954,4
Ender's Game,Orson Scott Card,1977,6
Enemies of the System,Brian W. Aldiss,1978,1
England Underway,Terry Bisson,1993,2
"Eros, Philia, Agape",Rachel Swirsky,2009,6
Escape from Kathmandu,Kim Stanley Robinson,1986,3
The Eskimo Invasion,Hayden Howard,1966,2
Etaoin Shrdlu,Fredric Brown,1942,2
The Ethical Equations,Murray Leinster,1945,2
Even Though I Knew the End,C. L. Polk,2022,1
Everything But Honor,George Alec Effinger,1989,1
Evil Robot Monkey,Mary Robinette Kowal,2008,5
The Exchange Officers,Brad R. Torgersen,2013,1
Extracurricular Activities,Yoon Ha Lee,2017,3
Extreme Prejudice,Jerry Pournelle,1974,1
Fade to White,Catherynne M. Valente,2012,3
Faith of Our Fathers,Philip K. Dick,1967,6
The Faithful,Lester del Rey,1938,3
The Faithful Companion at Forty,Karen Joy Fowler,1987,4
Fandom for Robots,Vina Jie-Min Prasad,2017,4
Farewell to the Master,Harry Bates,1940,5
The Father of Stones,Lucius Shepard,1989,1
Fault Lines,Nancy Kress,1995,2
Fields of Gold,Rachel Swirsky,2011,3
Fin de Cyclé,Howard Waldrop,1990,1
Finisterra,David Moles,2007,5
Finna,Nino Cipri,2020,2
The Fire When It Comes,Parke Godwin,1981,2
Fireflood,Vonda N. McIntyre,1979,2
Fireheart Tiger,Aliette de Bodard,2021,2
Fireship,Joan D. Vinge,1978,3
A Fist of Permutations in Lightning and Wildflowers,Alyssa Wong,2016,2
Flashpoint: Titan,Cheah Kai Wai,2015,1
Flow,"Arlan Andrews, Sr.",2014,1
Flowers of Edo,Bruce Sterling,1987,3
Flying Saucer Rock & Roll,Howard Waldrop,1985,5
Fool to Believe,Pat Cadigan,1990,2
For He Can Creep,Siobhan Carroll,2019,2
For I Have Touched the Sky,Mike Resnick,1989,5
The Forest of Time,Michael F. Flynn,1987,2
"Forever Yours, Anna",Kate Wilhelm,1987,7
The Fort Moxie Branch,Jack McDevitt,1988,2
"Forty, Counting Down",Harry Turtledove,1999,1
Fossil Games,Tom Purdom,1999,2
Foundation,Isaac Asimov,1942,4
Fountain of Age,Nancy Kress,2007,2
Four Short Novels,Joe Haldeman,2003,2
The Four-Hour Fugue,Alfred Bester,1974,3
The Fourth Profession,Larry Niven,1971,3
The Franchise,John Kessel,1993,2
The Fringe,Orson Scott Card,1985,3
From Babel's Fall'n Glory We Fled,Michael Swanwick,2008,4
The Function of Dream Sleep,Harlan Ellison,1988,1
The Funeral March of the Marionettes,Adam-Troy Castro,1997,2
The Future History Series,Robert A. Heinlein,1967,1
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
The Gambler,Paolo Bacigalupi,2008,6
Gas Fish,Mary Rosenblum,1996,1
Generation Gap,Stanley Schmidt,2000,2
The Geometry of Narrative,Hilbert Schenck,1983,2
Get Me to the Church on Time,Terry Bisson,1998,1
Getting Through University,Piers Anthony,1968,1
The Ghost Pit,Stephen Baxter,2001,1
Giant Killer,A. Bertram Chandler,1945,3
giANTS,Edward Bryant,1979,3
A Gift from the GrayLanders,Michael Bishop,1985,3
Ginny Sweethips's Flying Circus,"Neal Barrett, Jr.",1988,2
The Giving Plague,David Brin,1988,2
Glory,Greg Egan,2007,4
The Gnurrs Come from the Voodvork Out,Reginald Bretnor,1950,2
The God Engines,John Scalzi,2009,3
"Gods, Monsters, and the Lucky Peach",Kelly Robson,2018,3
Godspeed,Charles Sheffield,1990,1
Goldfish Bowl,Robert A. Heinlein,1942,2
Gone,John Crowley,1996,3
The Good Pup,Bridget McKenna,1993,2
The Good Rat,Allen Steele,1995,2
"Gotta Sing, Gotta Dance",John Varley,1976,1
The Gravity Mine,Stephen Baxter,2000,1
The Green Leopard Plague,Walter Jon Williams,2003,4
Green Mars,Kim Stanley Robinson,1985,5
Griffin's Egg,Michael Swanwick,1991,6
Guardian,Jeff Duntemann,1980,1
Guardians,George R. R. Martin,1981,1
A Guide for Working Breeds,Vina Jie-Min Prasad,2020,6
A Gun for Dinosaur,L. Sprague de Camp,1956,4
Halo,Charles Stross,2002,4
The Hand You're Dealt,Robert J. Sawyer,1997,1
Hatrack River,Orson Scott Card,1986,5
The Haunting of Tram Car 015,P. Djèlí Clark,2019,2
Hawk Among the Sparrows,Dean McLaughlin,1968,2
Hawksbill Station,Robert Silverberg,1967,6
He Fell Into a Dark Hole,Jerry Pournelle,1973,1
Helen O'Loy,Lester del Rey,1938,5
Hell Is Forever,Alfred Bester,1942,1
"""Hello"", Said the Stick",Michael Swanwick,2002,1
The Helping Hand,Poul Anderson,1950,1
Hero,Joe Haldeman,1972,5
Hexagons,Robert Reed,2003,1
Hollerbochen's Dilemma,Ray Bradbury,1938,1
Hollywood on the Moon,Henry Kuttner,1938,1
Home There's No Returning,"Henry Kuttner, C. L. Moore",1955,2
The Homecoming,Mike Resnick,2011,1
Homecoming,Barry B. Longyear,1979,1
Hong's Bluff,William F. Wu,1985,2
Hothouse Flowers,Mike Resnick,1999,2
The House Beyond Your Sky,Benjamin Rosenbaum,2006,5
How to Talk to Girls at Parties,Neil Gaiman,2006,5
Hunting the Snark,Mike Resnick,1999,3
Hurricane Claude,Hilbert Schenck,1983,1
Hyperpilosity,L. Sprague de Camp,1938,4
I Know What You're Thinking,Kate Wilhelm,1994,2
I Remember Lemuria!,Richard S. Shaver,1945,1
I See You,Damon Knight,1976,3
I Sexually Identify As an Attack Helicopter,Isabel Fall,2020,1
"I, Robot",Cory Doctorow,2005,3
The Ice Owl,Carolyn Ives Gilman,2011,5
Identity Theft,Robert J. Sawyer,2005,2
"If You Find Yourself Speaking to God, Address God with the Informal You",John Chu,2022,1
"If You Were a Dinosaur, My Love",Rachel Swirsky,2013,2
"If You Were an Award, My Love","Juan Tabo, S. Harris",2015,1
Ike at the Mike,Howard Waldrop,1982,1
Immersion,Gregory Benford,1996,3
Immersion,Aliette de Bodard,2012,4
In an Absent Dream,Seanan McGuire,2019,1
In Sea-Salt Tears,Seanan McGuire,2012,1
In Spirit,Pat Forde,2002,1
In the Face of My Enemy,Joseph H. Delaney,1983,2
In the Hall of the Martian Kings,John Varley,1977,5
In the Late Cretaceous,Connie Willis,1991,1
In the Queue,Keith Laumer,1970,2
In the Stone House,Barry N. Malzberg,1992,1
In the Western Tradition,Phyllis Eisenstein,1981,2
The Inaccessibility of Heaven,Aliette de Bodard,2020,1
Inclination,William Shunn,2006,4
The Ink Readers of Doi Saket,Thomas Olde Heuvelt,2013,2
Into the Gardens of Sweet Night,Jay Lake,2003,1
Into the Miranda Rift,G. David Nordley,1993,4
Into the Riverlands,Nghi Vo,2022,1
Into Thy Hands,Lester del Rey,1945,2
It,Theodore Sturgeon,1940,2
It Takes Two,Nicola Griffith,2009,3
Itsy Bitsy Spider,James Patrick Kelly,1997,6
Jack,Connie Willis,1991,3
"The Jaguar House, in Shadow",Aliette de Bodard,2010,2
Jean Duprès,Gordon R. Dickson,1970,1
The Jewel and Her Lapidary,Fran Wilde,2016,2
The Jigsaw Man,Larry Niven,1967,3
Journals of the Plague Years,Norman Spinrad,1988,2
The Journeyman: In the Stone House,Michael F. Flynn,2014,1
Julian: A Christmas Story,Robert Charles Wilson,2006,4
Just Like the Ones We Used to Know,Connie Willis,2003,3
Kaddish for the Last Survivor,Michael A. Burstein,2000,2
Ker-Plop,Ted Reynolds,1979,2
Kin,Bruce McAllister,2006,2
King of the Hill,James Blish,1955,1
The King of Where-I-Go,Howard Waldrop,2005,3
A Kingdom by the Sea,Gardner Dozois,1972,2
Kiss Me Twice,Mary Robinette Kowal,2011,3
L'Esprit de L'Escalier,Catherynne M. Valente,2021,2
The Lady Who Plucked Red Flowers Beneath the Queen's Window,Rachel Swirsky,2010,5
Lambing Season,Molly Gloss,2002,4
The Land of Nod,Mike Resnick,1996,2
The Last Banquet of Temporal Confections,Tina Connolly,2018,2
Last Contact,Stephen Baxter,2007,3
The Last Enemy,H. Beam Piper,1950,1
Lauralyn,Randall Garrett,1977,1
Legwork,Eric Frank Russell,1956,1
The Lensmen Series,Edward E. Smith,1999,1
Les Fleurs Du Mal,Brian Stableford,1994,3
Life on the Moon,Tony Daniel,1995,1
Lines of Power,Samuel R. Delany,1968,2
Lion Loose,James H. Schmitz,1961,1
The Little Cat Laughed to See Such Sport,Michael Swanwick,2002,1
Little Dog Gone,Robert F. Young,1964,1
The Little Goddess,Ian McDonald,2005,7
A Little Knowledge,Mike Resnick,1994,1
The Locusts,"Larry Niven, Steven Barnes",1979,2
Loose Ends,Paul Levinson,1997,3
Lord Weary's Empire,Michael Swanwick,2006,3
The Lordly Ones,Keith Roberts,1980,1
Lost Boys,Orson Scott Card,1989,2
The Lost Kafoozalum,Pauline Ashwell,1960,2
The Lotus and the Spear,Mike Resnick,1992,1
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
Luminous,Greg Egan,1995,3
macs,Terry Bisson,1999,5
Madonna of the Maquiladora,Gregory Frost,2002,4
Magic for Beginners,Kelly Link,2005,6
"Magic, Inc.",Robert A. Heinlein,1940,1
The Maiden Flight of McCauley's Bellerophon,Elizabeth Hand,2010,4
Man in His Time,Brian W. Aldiss,1965,4
A Man of the People,Ursula K. Le Guin,1995,1
The Man Who Ended History: A Documentary,Ken Liu,2011,4
The Man Who Had No Idea,Thomas M. Disch,1978,2
The Man Who Painted the Dragon Griaule,Lucius Shepard,1984,4
Maneki Neko,Bruce Sterling,1998,4
The Manor of Roses,Thomas Burnett Swann,1966,1
Mantis Wives,Kij Johnson,2012,2
Marque and Reprisal,Poul Anderson,1965,1
Marrow,Robert Reed,1997,3
The Martian Obelisk,Linda Nagata,2017,7
Martian Quest,Leigh Brackett,1940,1
Masks,Damon Knight,1968,5
The Mathematics of Magic,"L. Sprague de Camp, Fletcher Pratt",1940,1
A Matter of Form,H. L. Gold,1938,2
The Matter of Seggri,Ursula K. Le Guin,1994,4
May Be Some Time,Brenda W. Clough,2001,3
Mefisto in Onyx,Harlan Ellison,1993,3
Melodies of the Heart,Michael F. Flynn,1994,3
Memorare,Gene Wolfe,2007,4
The Men Who Murdered Mohammed,Alfred Bester,1958,7
The Mercenary,Jerry Pournelle,1972,1
The Mermaid Astronaut,Yoon Ha Lee,2020,3
Midnight by the Morphy Watch,Fritz Leiber,1974,1
Mikal's Songbird,Orson Scott Card,1978,2
Mimic,Donald A. Wollheim,1942,2
Miracle,Connie Willis,1991,1
The Miracle-Workers,Jack Vance,1958,3
A Mirror Mended,Alix E. Harrow,2022,1
The Mixed Men,A. E. van Vogt,1945,1
The Moment,Lawrence M. Schoen,2009,1
The Monkey Treatment,George R. R. Martin,1983,3
Monster,Naomi Kritzer,2020,1
Monument,"Lloyd Biggle, Jr.",1961,1
Moon Dogs,Michael Swanwick,2000,1
The Moon Goddess and the Son,Donald Kingsbury,1979,2
Moon Six,Stephen Baxter,1997,2
Mother Goddess of the World,Kim Stanley Robinson,1987,2
Mother to the World,Richard Wilson,1968,3
The Mountain to Mohammed,Nancy Kress,1992,4
Mountain Ways,Ursula K. Le Guin,1996,1
Movement,Nancy Fulda,2011,2
Mr. Death,Alix E. Harrow,2021,2
Mr. Jester,Fred Saberhagen,1966,1
Mrs. Lincoln's China,M. Shayne Bell,1994,1
Murder By Pixel: Crime and Responsiblity in the Digital Darkness,S. L. Huang,2022,1
Must and Shall,Harry Turtledove,1995,2
Mwalimu in the Squared Circle,Mike Resnick,1993,2
Myrrha,Gary Jennings,1962,1
Need,Theodore Sturgeon,1960,1
Nerves,Lester del Rey,1942,5
The New Atlantis,Ursula K. Le Guin,1975,4
Night of the Cooters,Howard Waldrop,1987,2
The Night We Buried Road Dog,Jack Cady,1993,4
Nightfall,Charles Stross,2003,1
Nightflyers,George R. R. Martin,1980,6
Nightlife,Phyllis Eisenstein,1982,1
Nine Last Days on Planet Earth,Daryl Gregory,2018,5
Nine Yards of Other Cloth,Manly Wade Wellman,1958,1
The Ninth Symphony of Ludwig von Beethoven and Other Lost Songs,Carter Scholz,1977,3
Nix Olympica,William Walling,1974,1
No Planets Strike,Gene Wolfe,1997,1
Nobody Bothers Gus,Algis Budrys,1955,7
Non-Zero Probabilities,N. K. Jemisin,2009,2
Not Long Before the End,Larry Niven,1969,2
O2 Arena,Ekpeki Donald Oghenechovwe,2021,2
Obits,Stephen King,2015,1
Ogres,Adrian Tchaikovsky,2022,1
Okie,James Blish,1950,1
Old MacDonald Had a Farm,Mike Resnick,2001,1
Omphalos,Ted Chiang,2019,2
"On a Red Station, Drifting",Aliette de Bodard,2012,2
On A Spiritual Plain,Lou Antonelli,2014,1
On the Orion Line,Stephen Baxter,2000,3
On the Razor's Edge,Jiang Bo,2022,1
Once a Cop,Rick Raphael,1964,1
One Bright Star to Guide Them,John C. Wright,2014,1
One of Our Bastards Is Missing,Paul Cornell,2009,4
"One Perfect Morning, with Jackals",Mike Resnick,1991,2
One-Wing,"George R. R. Martin, Lisa Tuttle",1980,1
The Only Harmless Great Thing,Brooke Bolander,2018,4
Open House on Haunted Hill,John Wiswell,2020,3
"Open to Me, My Sister",Philip José Farmer,1960,1
Opera Vita Aeterna,Theodore Beale,2013,1
Options,John Varley,1979,5
Oracle,Greg Egan,2000,3
An Ornament to His Profession,Charles L. Harness,1966,4
Our Lady of the Sauropods,Robert Silverberg,1980,1
Our Neural Chernobyl,Bruce Sterling,1988,2
Our Talons Can Crush Galaxies,Brooke Bolander,2016,2
Over the Long Haul,Martha Soukup,1990,2
Overtime,Charles Stross,2009,1
Painwise,"James Tiptree, Jr.",1972,4
Pale Realms of Shade,John C. Wright,2014,1
Palely Loitering,Christopher Priest,1979,2
The Parliament of Beasts and Birds,John C. Wright,2014,1
The Past Is Red,Catherynne M. Valente,2021,1
Patron of the Arts,William Rotsler,1972,4
Pawn's Gambit,Timothy Zahn,1982,2
Paying It Forward,Michael A. Burstein,2003,1
The Peacemaker,Gardner Dozois,1983,2
Peaches for Mad Molly,Steven Gould,1988,5
Penric and the Shaman,Lois McMaster Bujold,2016,1
Penric's Demon,Lois McMaster Bujold,2015,1
The People of Sand and Slag,Paolo Bacigalupi,2004,7
Perfect State,Brandon Sanderson,2015,1
The Phantom of Kansas,John Varley,1976,3
Pi in the Sky,Fredric Brown,1945,3
The Pi Man,Alfred Bester,1959,3
Pigeons From Hell,Robert E. Howard,1938,1
The Pill,Meg Elison,2020,5
Piper at the Gates of Dawn,Richard Cowper,1976,3
The Piper's Son,"Henry Kuttner, C. L. Moore",1945,4
The Planck Drive,Greg Egan,1998,2
The Plural of Helen of Troy,John C. Wright,2014,1
Plus or Minus,James Patrick Kelly,2010,3
Pol Pot's Beautiful Daughter (Fantasy),Geoff Ryman,2006,3
The Political Officer,Charles Coleman Finlay,2002,3
The Political Prisoner,Charles Coleman Finlay,2008,4
Ponies,Kij Johnson,2010,3
Portraits of His Children,George R. R. Martin,1985,2
The Postman,David Brin,1982,3
