A Series of Steaks,Vina Jie-Min Prasad,2017,8
Babylon,Dave Hutchinson,2017,1
Belladonna Nights,Alastair Reynolds,2017,1
Bring Your Own Spoon,Saad Z. Hossain,2017,1
Carnival Nine,Caroline M. Yoachim,2017,4
The Chameleon's Gloves,Yoon Ha Lee,2017,2
Come See the Living Dryad,Theodora Goss,2017,1
Concessions,Khaalidah Muhammad-Ali,2017,1
Confessions of a Con Girl,Nick Wolven,2017,1
Crispin's Model,Max Gladstone,2017,1
The Discrete Charm of the Turing Machine,Greg Egan,2017,2
Don't Press Charges and I Won't Sue,Charlie Jane Anders,2017,4
Eminence,Karl Schroeder,2017,1
An Evening with Severyn Grimes,Rich Larson,2017,4
The Faerie Tree,Kathleen Kayembe,2017,1
Fairy Tale of Wood Street,Caitlín R. Kiernan,2017,1
The Hermit of Houston,Samuel R. Delany,2017,3
The Lamentation of their Women,Kai Ashante Wilson,2017,1
The Martian Obelisk,Linda Nagata,2017,7
The Mocking Tower,Daniel Abraham,2017,1
The Moon Is Not a Battlefield,Indrapramit Das,2017,3
My English Name,R. S. Benedict,2017,4
Probably Still the Chosen One,Kelly Barnhill,2017,1
The Secret Life of Bots,Suzanne Palmer,2017,6
Sidewalks,Maureen F. McHugh,2017,3
The Smoke of Gold is Glory,Scott Lynch,2017,1
Though She Be But Little,C. S. E. Cooney,2017,2
The Worshipful Society of Glovers,Mary Robinette Kowal,2017,1
Zen and the Art of Starship Maintenance,Tobias S. Buckell,2017,6
