Black Destroyer,A. E. van Vogt,1939,9
The Blue Giraffe,L. Sprague de Camp,1939,3
Heavy Planet,Milton A. Rothman,1939,3
Life-Line,Robert A. Heinlein,1939,3
Blowups Happen,Robert A. Heinlein,1940,4
Farewell to the Master,Harry Bates,1940,5
Quietus,Ross Rocklynne,1940,3
Requiem,Robert A. Heinlein,1940,7
The Roads Must Roll,Robert A. Heinlein,1940,7
Robbie,Isaac Asimov,1940,7
"Tlön, Uqbar, Orbis Tertius",Jorge Luis Borges,1940,3
Vault of the Beast,A. E. van Vogt,1940,3
Adam and No Eve,Alfred Bester,1941,4
… And He Built a Crooked House,Robert A. Heinlein,1941,7
By His Bootstraps,Robert A. Heinlein,1941,8
Liar!,Isaac Asimov,1941,6
The Mechanical Mice,"Maurice G. Hugi, Eric Frank Russell",1941,3
Microcosmic God,Theodore Sturgeon,1941,11
Nightfall,Isaac Asimov,1941,13
Reason,Isaac Asimov,1941,7
Universe,Robert A. Heinlein,1941,4
Asylum,A. E. van Vogt,1942,3
Foundation,Isaac Asimov,1942,4
Nerves,Lester del Rey,1942,5
The Star Mouse,Fredric Brown,1942,3
The Twonky,"Henry Kuttner, C. L. Moore",1942,4
The Unpleasant Profession of Jonathan Hoag,Robert A. Heinlein,1942,4
Waldo,Robert A. Heinlein,1942,3
The Weapon Shop,A. E. van Vogt,1942,7
The Wings of Night,Lester del Rey,1942,3
Doorway Into Time,C. L. Moore,1943,3
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
The Proud Robot,"Henry Kuttner, C. L. Moore",1943,5
Arena,Fredric Brown,1944,12
Deadline,Cleve Cartmill,1944,3
Desertion,Clifford D. Simak,1944,9
Huddling Place,Clifford D. Simak,1944,4
Killdozer!,Theodore Sturgeon,1944,5
No Woman Born,C. L. Moore,1944,6
Sanity,Fritz Leiber,1944,3
Correspondence Course,Raymond F. Jones,1945,3
First Contact,Murray Leinster,1945,10
Giant Killer,A. Bertram Chandler,1945,3
Pi in the Sky,Fredric Brown,1945,3
The Piper's Son,"Henry Kuttner, C. L. Moore",1945,4
What You Need,"Henry Kuttner, C. L. Moore",1945,3
The Last Objective,Paul A. Carter,1946,3
Memorial,Theodore Sturgeon,1946,3
The Million-Year Picnic,Ray Bradbury,1946,5
Rescue Party,Arthur C. Clarke,1946,7
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
Child's Play,William Tenn,1947,3
E for Effort,T. L. Sherred,1947,7
The Green Hills of Earth,Robert A. Heinlein,1947,7
Hobbyist,Eric Frank Russell,1947,4
Thunder and Roses,Theodore Sturgeon,1947,8
With Folded Hands …,Jack Williamson,1947,6
Zero Hour,Ray Bradbury,1947,4
Dormant,A. E. van Vogt,1948,3
Dreams Are Sacred,Peter Phillips,1948,3
He Walked Around the Horses,H. Beam Piper,1948,3
In Hiding,Wilmar H. Shiras,1948,6
The Lottery,Shirley Jackson,1948,4
Mars Is Heaven!,Ray Bradbury,1948,7
The Strange Case of John Kingman,Murray Leinster,1948,3
That Only a Mother,Judith Merril,1948,11
"Dark They Were, and Golden-Eyed",Ray Bradbury,1949,3
Gulf,Robert A. Heinlein,1949,3
The Hurkle Is a Happy Beast,Theodore Sturgeon,1949,3
Kaleidoscope,Ray Bradbury,1949,5
The Long Watch,Robert A. Heinlein,1949,3
Manna,Peter Phillips,1949,3
The Only Thing We Learn,C. M. Kornbluth,1949,3
Private Eye,"Henry Kuttner, C. L. Moore",1949,5
The Witches of Karres,James H. Schmitz,1949,3
Born of Man and Woman,Richard Matheson,1950,7
Coming Attraction,Fritz Leiber,1950,12
Contagion,Katherine MacLean,1950,3
Dear Devil,Eric Frank Russell,1950,4
Enchanted Village,A. E. van Vogt,1950,4
The Little Black Bag,C. M. Kornbluth,1950,9
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
The Mindworm,C. M. Kornbluth,1950,3
Not with a Bang,Damon Knight,1950,3
Process,A. E. van Vogt,1950,3
Scanners Live in Vain,Cordwainer Smith,1950,9
Spectator Sport,John D. MacDonald,1950,3
The Star Ducks,Bill Brown,1950,4
A Subway Named Mobius,A. J. Deutsch,1950,5
There Will Come Soft Rains,Ray Bradbury,1950,8
The Third Level,Jack Finney,1950,3
To Serve Man,Damon Knight,1950,5
The Veldt,Ray Bradbury,1950,3
… And Then There Were None,Eric Frank Russell,1951,4
Angel's Egg,Edgar Pangborn,1951,4
The Marching Morons,C. M. Kornbluth,1951,7
A Pail of Air,Fritz Leiber,1951,5
The Pedestrian,Ray Bradbury,1951,4
Pictures Don't Lie,Katherine MacLean,1951,3
The Quest for Saint Aquin,Anthony Boucher,1951,5
The Sentinel,Arthur C. Clarke,1951,10
The Weapon,Fredric Brown,1951,4
The Altar at Midnight,C. M. Kornbluth,1952,3
Baby Is Three,Theodore Sturgeon,1952,6
Command Performance,"Walter M. Miller, Jr.",1952,3
The Fly,Arthur Porges,1952,3
Hobson's Choice,Alfred Bester,1952,4
The Martian Way,Isaac Asimov,1952,6
Sail On! Sail On!,Philip José Farmer,1952,5
The Snowball Effect,Katherine MacLean,1952,3
A Sound of Thunder,Ray Bradbury,1952,6
Surface Tension,James Blish,1952,9
What's It Like Out There?,Edmond Hamilton,1952,4
The Year of the Jackpot,Robert A. Heinlein,1952,3
A Bad Day for Sales,Fritz Leiber,1953,5
A Case of Conscience,James Blish,1953,3
Common Time,James Blish,1953,6
Crucifixus Etiam,"Walter M. Miller, Jr.",1953,4
Four in One,Damon Knight,1953,3
Imposter,Philip K. Dick,1953,4
It's a Good Life,Jerome Bixby,1953,8
The Liberation of Earth,William Tenn,1953,7
Lot,Ward Moore,1953,3
The Model of a Judge,William Morrison,1953,3
The Nine Billion Names of God,Arthur C. Clarke,1953,13
A Saucer of Loneliness,Theodore Sturgeon,1953,7
Second Variety,Philip K. Dick,1953,8
The Wall Around the World,Theodore R. Cogswell,1953,3
All Summer in a Day,Ray Bradbury,1954,3
Answer,Fredric Brown,1954,5
The Cold Equations,Tom Godwin,1954,12
The End of Summer,Algis Budrys,1954,4
The Father-Thing,Philip K. Dick,1954,4
Fondly Fahrenheit,Alfred Bester,1954,13
The Music Master of Babylon,Edgar Pangborn,1954,3
Allamagoosa,Eric Frank Russell,1955,7
The Game of Rat and Dragon,Cordwainer Smith,1955,17
The Golem,Avram Davidson,1955,3
Grandpa,James H. Schmitz,1955,4
Nobody Bothers Gus,Algis Budrys,1955,7
"One Ordinary Day, with Peanuts",Shirley Jackson,1955,3
The Star,Arthur C. Clarke,1955,16
The Tunnel Under the World,Frederik Pohl,1955,6
2066: Election Day,Michael Shaara,1956,3
Anything Box,Zenna Henderson,1956,3
Brightside Crossing,Alan E. Nourse,1956,3
Clerical Error,Mark Clifton,1956,3
Consider Her Ways,John Wyndham,1956,3
The Country of the Kind,Damon Knight,1956,11
The Dead Past,Isaac Asimov,1956,4
Exploration Team,Murray Leinster,1956,3
A Gun for Dinosaur,L. Sprague de Camp,1956,4
The Last Question,Isaac Asimov,1956,8
The Man Who Came Early,Poul Anderson,1956,7
Stranger Station,Damon Knight,1956,5
A Work of Art,James Blish,1956,5
The Cage,A. Bertram Chandler,1957,3
Call Me Joe,Poul Anderson,1957,6
Game Preserve,Rog Phillips,1957,3
Hunting Machine,Carol Emshwiller,1957,3
The Menace from Earth,Robert A. Heinlein,1957,3
The Mile-Long Spaceship,Kate Wilhelm,1957,3
Omnilingual,H. Beam Piper,1957,4
The Tunesmith,"Lloyd Biggle, Jr.",1957,3
The Big Front Yard,Clifford D. Simak,1958,8
The Burning of the Brain,Cordwainer Smith,1958,3
The Edge of the Sea,Algis Budrys,1958,3
The Men Who Murdered Mohammed,Alfred Bester,1958,7
The Miracle-Workers,Jack Vance,1958,3
Or All the Seas with Oysters,Avram Davidson,1958,10
Pelt,Carol Emshwiller,1958,3
Poor Little Warrior!,Brian W. Aldiss,1958,3
The Prize of Peril,Robert Sheckley,1958,3
Space-Time for Springers,Fritz Leiber,1958,3
That Hell-Bound Train,Robert Bloch,1958,3
Two Dooms,C. M. Kornbluth,1958,3
The Ugly Little Boy,Isaac Asimov,1958,5
Who Can Replace a Man?,Brian W. Aldiss,1958,7
The Yellow Pill,Rog Phillips,1958,3
All You Zombies—,Robert A. Heinlein,1959,12
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,4
Day at the Beach,Carol Emshwiller,1959,3
Flowers for Algernon,Daniel Keyes,1959,15
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
The Pi Man,Alfred Bester,1959,3
The Store of the Worlds,Robert Sheckley,1959,4
The Wind People,Marion Zimmer Bradley,1959,3
The Handler,Damon Knight,1960,3
The Longest Voyage,Poul Anderson,1960,3
The Voices of Time,J. G. Ballard,1960,7
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
Before Eden,Arthur C. Clarke,1961,4
Billennium,J. G. Ballard,1961,3
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
Hothouse,Brian W. Aldiss,1961,3
The Moon Moth,Jack Vance,1961,9
A Planet Named Shayol,Cordwainer Smith,1961,6
The Ship Who Sang,Anne McCaffrey,1961,7
The Sources of the Nile,Avram Davidson,1961,3
The Tunnel Ahead,Alice Glaser,1961,3
"Wall of Crystal, Eye of Night",Algis Budrys,1961,4
The Ballad of Lost C'Mell,Cordwainer Smith,1962,5
The Dragon Masters,Jack Vance,1962,6
Kings Who Die,Poul Anderson,1962,3
The Streets of Ashkelon,Harry Harrison,1962,3
"When You Care, When You Love",Theodore Sturgeon,1962,3
Bernie the Faust,William Tenn,1963,3
Fortress Ship,Fred Saberhagen,1963,3
No Truce with Kings,Poul Anderson,1963,3
A Rose for Ecclesiastes,Roger Zelazny,1963,12
They Don't Make Life Like They Used To,Alfred Bester,1963,4
The Drowned Giant,J. G. Ballard,1964,3
Four Brands of Impossible,Norman Kagan,1964,3
The Last Lonely Man,John Brunner,1964,3
"Soldier, Ask Not",Gordon R. Dickson,1964,5
The Terminal Beach,J. G. Ballard,1964,7
Becalmed in Hell,Larry Niven,1965,3
Computers Don't Argue,Gordon R. Dickson,1965,3
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
He Who Shapes,Roger Zelazny,1965,6
Man in His Time,Brian W. Aldiss,1965,4
Masque of the Red Shift,Fred Saberhagen,1965,3
On the Storm Planet,Cordwainer Smith,1965,4
Over the River and Through the Woods,Clifford D. Simak,1965,3
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Slow Tuesday Night,R. A. Lafferty,1965,4
Apology to Inky,"Robert M. Green, Jr.",1966,3
Behold the Man,Michael Moorcock,1966,6
Call Him Lord,Gordon R. Dickson,1966,3
Day Million,Frederik Pohl,1966,13
For a Breath I Tarry,Roger Zelazny,1966,8
The Keys to December,Roger Zelazny,1966,5
The Last Castle,Jack Vance,1966,7
Light of Other Days,Bob Shaw,1966,15
Narrow Valley,R. A. Lafferty,1966,3
Neutron Star,Larry Niven,1966,8
Nine Hundred Grandmothers,R. A. Lafferty,1966,4
An Ornament to His Profession,Charles L. Harness,1966,4
The Secret Place,Richard McKenna,1966,3
This Moment of the Storm,Roger Zelazny,1966,4
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
When I Was Miss Dow,Sonya Dorman,1966,5
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
"Baby, You Were Great",Kate Wilhelm,1967,4
Dragonrider,Anne McCaffrey,1967,5
Driftglass,Samuel R. Delany,1967,8
Faith of Our Fathers,Philip K. Dick,1967,6
Gonna Roll the Bones,Fritz Leiber,1967,6
Hawksbill Station,Robert Silverberg,1967,6
The Heat Death of the Universe,Pamela Zoline,1967,5
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
The Jigsaw Man,Larry Niven,1967,3
Pretty Maggie Moneyeyes,Harlan Ellison,1967,4
Riders of the Purple Wage,Philip José Farmer,1967,4
The Star Pit,Samuel R. Delany,1967,10
Weyr Search,Anne McCaffrey,1967,6
The Dance of the Changer and the Three,Terry Carr,1968,5
Kyrie,Poul Anderson,1968,4
Masks,Damon Knight,1968,5
Mother to the World,Richard Wilson,1968,3
The Muse,Anthony Burgess,1968,3
Nightwings,Robert Silverberg,1968,6
Passengers,Robert Silverberg,1968,10
The Planners,Kate Wilhelm,1968,3
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
Total Environment,Brian W. Aldiss,1968,5
The Big Flash,Norman Spinrad,1969,4
A Boy and His Dog,Harlan Ellison,1969,9
The Electric Ant,Philip K. Dick,1969,3
The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
Nine Lives,Ursula K. Le Guin,1969,13
Ship of Shadows,Fritz Leiber,1969,3
Sundance,Robert Silverberg,1969,6
Winter's King,Ursula K. Le Guin,1969,3
The Asian Shore,Thomas M. Disch,1970,3
Continued on Next Rock,R. A. Lafferty,1970,4
Ill Met in Lankhmar,Fritz Leiber,1970,5
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
The Second Inquisition,Joanna Russ,1970,3
Slow Sculpture,Theodore Sturgeon,1970,6
The Thing in the Stone,Clifford D. Simak,1970,3
All the Last Wars at Once,George Alec Effinger,1971,3
Angouleme,Thomas M. Disch,1971,3
The Fourth Profession,Larry Niven,1971,3
Gehenna,Barry N. Malzberg,1971,3
Good News from the Vatican,Robert Silverberg,1971,5
The Human Operators,"Harlan Ellison, A. E. van Vogt",1971,3
Inconstant Moon,Larry Niven,1971,9
A Little Knowledge,Poul Anderson,1971,3
A Meeting with Medusa,Arthur C. Clarke,1971,9
No Direction Home,Norman Spinrad,1971,3
Occam's Scalpel,Theodore Sturgeon,1971,4
The Queen of Air and Darkness,Poul Anderson,1971,9
The Sliced-Crosswise Only-On-Tuesday World,Philip José Farmer,1971,3
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
Eurema's Dam,R. A. Lafferty,1972,4
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Goat Song,Poul Anderson,1972,7
The Gold at the Starbow's End,Frederik Pohl,1972,7
Hero,Joe Haldeman,1972,5
The Man Who Walked Home,"James Tiptree, Jr.",1972,3
The Meeting,"Frederik Pohl, C. M. Kornbluth",1972,3
Nobody's Home,Joanna Russ,1972,7
Painwise,"James Tiptree, Jr.",1972,4
Patron of the Arts,William Rotsler,1972,4
When It Changed,Joanna Russ,1972,16
When We Went to See the End of the World,Robert Silverberg,1972,5
The Word for World Is Forest,Ursula K. Le Guin,1972,7
Construction Shack,Clifford D. Simak,1973,4
Death and Designation Among the Asadi,Michael Bishop,1973,4
The Death of Doctor Island,Gene Wolfe,1973,10
The Deathbird,Harlan Ellison,1973,7
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
Parthen,R. A. Lafferty,1973,3
A Thing of Beauty,Norman Spinrad,1973,3
With Morning Comes Mistfall,George R. R. Martin,1973,5
The Women Men Don't See,"James Tiptree, Jr.",1973,9
Born with the Dead,Robert Silverberg,1974,9
The Day Before the Revolution,Ursula K. Le Guin,1974,9
The Engine at Heartspring's Center,Roger Zelazny,1974,4
The Four-Hour Fugue,Alfred Bester,1974,3
The Hole Man,Larry Niven,1974,4
If the Stars Are Gods,"Gordon Eklund, Gregory Benford",1974,4
Pale Roses,Michael Moorcock,1974,3
A Song for Lya,George R. R. Martin,1974,8
Time Deer,Craig Strete,1974,3
The Warlord of Saturn's Moons,Eleanor Arnason,1974,3
Catch That Zeppelin!,Fritz Leiber,1975,3
Child of All Ages,P. J. Plauger,1975,5
The Custodians,Richard Cowper,1975,4
Doing Lennon,Gregory Benford,1975,5
A Galaxy Called Rome,Barry N. Malzberg,1975,4
Home Is the Hangman,Roger Zelazny,1975,5
In the Bowl,John Varley,1975,3
The New Atlantis,Ursula K. Le Guin,1975,4
Retrograde Summer,John Varley,1975,3
Sail the Tide of Mourning,Richard A. Lupoff,1975,4
San Diego Lightfoot Sue,Tom Reamy,1975,3
The Storms of Windhaven,"George R. R. Martin, Lisa Tuttle",1975,4
The Bicentennial Man,Isaac Asimov,1976,9
Custer's Last Jump,"Steven Utley, Howard Waldrop",1976,3
The Diary of the Rose,Ursula K. Le Guin,1976,3
The Eyeflash Miracles,Gene Wolfe,1976,3
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
I See You,Damon Knight,1976,3
An Infinite Summer,Christopher Priest,1976,3
Overdrawn at the Memory Bank,John Varley,1976,3
The Phantom of Kansas,John Varley,1976,3
Piper at the Gates of Dawn,Richard Cowper,1976,3
The Samurai and the Willows,Michael Bishop,1976,4
Tricentennial,Joe Haldeman,1976,3
Air Raid,John Varley,1977,10
Aztecs,Vonda N. McIntyre,1977,4
Ender's Game,Orson Scott Card,1977,6
Eyes of Amber,Joan D. Vinge,1977,3
The House of Compassionate Sharers,Michael Bishop,1977,4
In the Hall of the Martian Kings,John Varley,1977,5
Jeffty Is Five,Harlan Ellison,1977,10
The Ninth Symphony of Ludwig von Beethoven and Other Lost Songs,Carter Scholz,1977,3
Particle Theory,Edward Bryant,1977,6
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Stardance,"Jeanne Robinson, Spider Robinson",1977,5
Cassandra,C. J. Cherryh,1978,6
Devil You Don't Know,Dean Ing,1978,4
Fireship,Joan D. Vinge,1978,3
The Persistence of Vision,John Varley,1978,12
Seven American Nights,Gene Wolfe,1978,10
The Very Slow Time Machine,Ian Watson,1978,5
View from a Height,Joan D. Vinge,1978,5
The Battle of the Abaco Reefs,Hilbert Schenck,1979,3
Enemy Mine,Barry B. Longyear,1979,7
giANTS,Edward Bryant,1979,3
Options,John Varley,1979,5
Sandkings,George R. R. Martin,1979,11
The Thaw,Tanith Lee,1979,3
Unaccompanied Sonata,Orson Scott Card,1979,5
The Way of Cross and Dragon,George R. R. Martin,1979,8
Abominable,Carol Emshwiller,1980,3
Beatnik Bayou,John Varley,1980,4
The Brave Little Toaster,Thomas M. Disch,1980,5
Ginungagap,Michael Swanwick,1980,3
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
Nightflyers,George R. R. Martin,1980,6
Slow Music,"James Tiptree, Jr.",1980,3
The Ugly Chickens,Howard Waldrop,1980,11
Window,Bob Leman,1980,3
Going Under,Jack Dann,1981,4
Johnny Mnemonic,William Gibson,1981,5
The Pusher,John Varley,1981,5
The Quiet,George Guthridge,1981,3
The Saturn Game,Poul Anderson,1981,4
The Thermals of August,Edward Bryant,1981,3
True Names,Vernor Vinge,1981,6
Burning Chrome,William Gibson,1982,10
Fire Watch,Connie Willis,1982,10
A Letter from the Clearys,Connie Willis,1982,4
Melancholy Elephants,Spider Robinson,1982,3
The Postman,David Brin,1982,3
Souls,Joanna Russ,1982,9
Sur,Ursula K. Le Guin,1982,3
Swarm,Bruce Sterling,1982,10
Black Air,Kim Stanley Robinson,1983,4
Blind Shemmy,Jack Dann,1983,3
Blood Music,Greg Bear,1983,15
Hardfought,Greg Bear,1983,8
The Monkey Treatment,George R. R. Martin,1983,3
The Sidon in the Mirror,Connie Willis,1983,4
Slow Birds,Ian Watson,1983,4
Speech Sounds,Octavia E. Butler,1983,8
"The Aliens Who Knew, I Mean, Everything",George Alec Effinger,1984,4
Bloodchild,Octavia E. Butler,1984,18
Blued Moon,Connie Willis,1984,4
A Cabin on the Coast,Gene Wolfe,1984,3
The Crystal Spheres,David Brin,1984,3
The Lucky Strike,Kim Stanley Robinson,1984,8
The Man Who Painted the Dragon Griaule,Lucius Shepard,1984,4
Morning Child,Gardner Dozois,1984,4
New Rose Hotel,William Gibson,1984,3
Press ENTER ■,John Varley,1984,9
Salvador,Lucius Shepard,1984,6
Trinity,Nancy Kress,1984,5
Trojan Horse,Michael Swanwick,1984,4
The Unconquered Country,Geoff Ryman,1984,4
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
Dinner in Audoghast,Bruce Sterling,1985,4
Dogfight,"Michael Swanwick, William Gibson",1985,4
Fermi and Frost,Frederik Pohl,1985,3
Flying Saucer Rock & Roll,Howard Waldrop,1985,5
The Fringe,Orson Scott Card,1985,3
A Gift from the GrayLanders,Michael Bishop,1985,3
Green Days in Brunei,Bruce Sterling,1985,4
Green Mars,Kim Stanley Robinson,1985,5
The Jaguar Hunter,Lucius Shepard,1985,4
The Lake Was Full of Artificial Things,Karen Joy Fowler,1985,3
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
Out of All Them Bright Stars,Nancy Kress,1985,6
Paladin of the Lost Hour,Harlan Ellison,1985,4
Pots,C. J. Cherryh,1985,3
Sailing to Byzantium,Robert Silverberg,1985,11
Snow,John Crowley,1985,8
The Winter Market,William Gibson,1985,6
The Blind Geometer,Kim Stanley Robinson,1986,3
Chance,Connie Willis,1986,3
Escape from Kathmandu,Kim Stanley Robinson,1986,3
Gilgamesh in the Outback,Robert Silverberg,1986,3
Grave Angels,Richard Kearns,1986,3
Hatrack River,Orson Scott Card,1986,5
The Lions Are Asleep This Night,Howard Waldrop,1986,3
Permafrost,Roger Zelazny,1986,3
Pretty Boy Crossover,Pat Cadigan,1986,7
The Pure Product,John Kessel,1986,3
R & R,Lucius Shepard,1986,9
Rat,James Patrick Kelly,1986,5
Robot Dreams,Isaac Asimov,1986,6
Surviving,Judith Moffett,1986,4
Tangents,Greg Bear,1986,4
America,Orson Scott Card,1987,3
Angel,Pat Cadigan,1987,6
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Dinosaurs,Walter Jon Williams,1987,4
Dream Baby,Bruce McAllister,1987,3
The Evening and the Morning and the Night,Octavia E. Butler,1987,3
The Faithful Companion at Forty,Karen Joy Fowler,1987,4
Flowers of Edo,Bruce Sterling,1987,3
"Forever Yours, Anna",Kate Wilhelm,1987,7
Rachel in Love,Pat Murphy,1987,13
Schwarzschild Radius,Connie Willis,1987,4
The Secret Sharer,Robert Silverberg,1987,3
The Sun Spider,Lucius Shepard,1987,3
Why I Left Harry's All-Night Hamburgers,Lawrence Watt-Evans,1987,4
"Do Ya, Do Ya, Wanna Dance?",Howard Waldrop,1988,5
Kirinyaga,Mike Resnick,1988,7
The Last of the Winnebagos,Connie Willis,1988,9
Mrs. Shummel Exits a Winner,John Kessel,1988,3
Peaches for Mad Molly,Steven Gould,1988,5
Ripples in the Dirac Sea,Geoffrey A. Landis,1988,4
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,5
Schrödinger's Kitten,George Alec Effinger,1988,6
Stable Strategies for Middle Management,Eileen Gunn,1988,4
Surfacing,Walter Jon Williams,1988,4
At the Rialto,Connie Willis,1989,8
Boobs,Suzy McKee Charnas,1989,3
Dogwalker,Orson Scott Card,1989,4
Dori Bangs,Bruce Sterling,1989,7
The Edge of the World,Michael Swanwick,1989,5
Enter a Soldier. Later: Enter Another,Robert Silverberg,1989,4
For I Have Touched the Sky,Mike Resnick,1989,5
Great Work of Time,John Crowley,1989,10
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Silver Lady and the Fortyish Man,Robin Hobb,1989,3
Tiny Tango,Judith Moffett,1989,5
We See Things Differently,Bruce Sterling,1989,4
Bears Discover Fire,Terry Bisson,1990,15
A Braver Thing,Charles Sheffield,1990,4
Bully!,Mike Resnick,1990,3
Cibola,Connie Willis,1990,3
The Coon Rolled Down and Ruptured His Larinks: A Squeezed Novel by Mr Skunk,Dafydd Ab Hugh,1990,3
The Hemingway Hoax,Joe Haldeman,1990,7
Invaders,John Kessel,1990,3
Learning to Be Me,Greg Egan,1990,3
The Manamouki,Mike Resnick,1990,3
Mr. Boy,James Patrick Kelly,1990,6
The Shobies' Story,Ursula K. Le Guin,1990,3
Tower of Babylon,Ted Chiang,1990,5
And Wild for to Hold,Nancy Kress,1991,3
Beggars in Spain,Nancy Kress,1991,8
Buffalo,John Kessel,1991,5
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
Griffin's Egg,Michael Swanwick,1991,6
The Happy Man,Jonathan Lethem,1991,3
Jack,Connie Willis,1991,3
Matter's End,Gregory Benford,1991,3
Understand,Ted Chiang,1991,5
A Walk in the Sun,Geoffrey A. Landis,1991,4
Barnacle Bill the Spacer,Lucius Shepard,1992,4
Danny Goes to Mars,Pamela Sargent,1992,4
Even the Queen,Connie Willis,1992,9
The Mountain to Mohammed,Nancy Kress,1992,4
Protection,Maureen F. McHugh,1992,3
The Territory,Bradley Denton,1992,3
Dancing on Air,Nancy Kress,1993,4
Death on the Nile,Connie Willis,1993,4
Georgia on My Mind,Charles Sheffield,1993,3
Into the Miranda Rift,G. David Nordley,1993,4
Mefisto in Onyx,Harlan Ellison,1993,3
The Night We Buried Road Dog,Jack Cady,1993,4
"Wall, Stone, Craft",Walter Jon Williams,1993,5
Cocoon,Greg Egan,1994,4
Cri de Coeur,Michael Bishop,1994,3
Forgiveness Day,Ursula K. Le Guin,1994,8
Les Fleurs Du Mal,Brian Stableford,1994,3
The Martian Child,David Gerrold,1994,4
The Matter of Seggri,Ursula K. Le Guin,1994,4
Melodies of the Heart,Michael F. Flynn,1994,3
Nekropolis,Maureen F. McHugh,1994,4
None So Blind,Joe Haldeman,1994,5
The Remoras,Robert Reed,1994,3
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
The Singular Habits of Wasps,Geoffrey A. Landis,1994,3
Split Light,Lisa Goldstein,1994,3
Understanding Entropy,Barry N. Malzberg,1994,3
Bibi,"Mike Resnick, Susan Shwartz",1995,3
Coming of Age in Karhide,Ursula K. Le Guin,1995,3
The Death of Captain Future,Allen Steele,1995,5
For White Hill,Joe Haldeman,1995,3
The Lincoln Train,Maureen F. McHugh,1995,7
Luminous,Greg Egan,1995,3
Microbe,Joan Slonczewski,1995,3
Mortimer Gray's History of Death,Brian Stableford,1995,4
Recording Angel,Paul J. McAuley,1995,3
Think Like a Dinosaur,James Patrick Kelly,1995,11
Wang's Carpets,Greg Egan,1995,5
When the Old Gods Die,Mike Resnick,1995,3
A Woman's Liberation,Ursula K. Le Guin,1995,3
Age of Aquarius,William Barton,1996,3
Beauty and the Opéra or the Phantom Beast,Suzy McKee Charnas,1996,3
Bicycle Repairman,Bruce Sterling,1996,5
Blood of the Dragon,George R. R. Martin,1996,4
The Cost to Be Wise,Maureen F. McHugh,1996,4
The Dead,Michael Swanwick,1996,4
The Flowers of Aulit Prison,Nancy Kress,1996,4
Gone,John Crowley,1996,3
Immersion,Gregory Benford,1996,3
Thirteen Phantasms,James P. Blaylock,1996,3
Time Travelers Never Die,Jack McDevitt,1996,3
The 43 Antarean Dynasties,Mike Resnick,1997,3
Itsy Bitsy Spider,James Patrick Kelly,1997,6
Lethe,Walter Jon Williams,1997,3
Loose Ends,Paul Levinson,1997,3
Marrow,Robert Reed,1997,3
Standing Room Only,Karen Joy Fowler,1997,3
Three Hearings on the Existence of Snakes in the Human Bloodstream,James Alan Gardner,1997,3
The Undiscovered,William Sanders,1997,6
We Will Drink a Fish Together …,Bill Johnson,1997,3
… Where Angels Fear to Tread,Allen Steele,1997,4
Aurora in Four Voices,Catherine Asaro,1998,4
Craphound,Cory Doctorow,1998,3
Echea,Kristine Kathryn Rusch,1998,4
Maneki Neko,Bruce Sterling,1998,4
Oceanic,Greg Egan,1998,5
Radiant Doors,Michael Swanwick,1998,4
Story of Your Life,Ted Chiang,1998,14
The Summer Isles,Ian R. MacLeod,1998,4
Taklamakan,Bruce Sterling,1998,4
10 to 16 to 1,James Patrick Kelly,1999,3
Ancient Engines,Michael Swanwick,1999,4
The Astronaut from Wyoming,"Jerry Oltion, Adam-Troy Castro",1999,3
