How We Went to Mars,Arthur C. Clarke,1938,1
Rule 18,Clifford D. Simak,1938,1
Who Goes There?,"John W. Campbell, Jr.",1938,12
If This Goes On …,Robert A. Heinlein,1940,1
The Roads Must Roll,Robert A. Heinlein,1940,7
Robbie,Isaac Asimov,1940,7
First Contact,Murray Leinster,1945,10
Uncommon Sense,Hal Clement,1945,2
Animal Farm,George Orwell,1946,1
The Little Black Bag,C. M. Kornbluth,1950,9
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
To Serve Man,Damon Knight,1950,5
A Case of Conscience,James Blish,1953,3
"Earthman, Come Home",James Blish,1953,2
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Allamagoosa,Eric Frank Russell,1955,7
The Darfsteller,"Walter M. Miller, Jr.",1955,2
The Star,Arthur C. Clarke,1955,16
Exploration Team,Murray Leinster,1956,3
The Big Front Yard,Clifford D. Simak,1958,8
Or All the Seas with Oysters,Avram Davidson,1958,10
That Hell-Bound Train,Robert Bloch,1958,3
Flowers for Algernon,Daniel Keyes,1959,15
The Longest Voyage,Poul Anderson,1960,3
The Dragon Masters,Jack Vance,1962,6
The Hothouse Series,Brian W. Aldiss,1962,1
No Truce with Kings,Poul Anderson,1963,3
"Soldier, Ask Not",Gordon R. Dickson,1964,5
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
The Last Castle,Jack Vance,1966,7
Neutron Star,Larry Niven,1966,8
Gonna Roll the Bones,Fritz Leiber,1967,6
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
Riders of the Purple Wage,Philip José Farmer,1967,4
Weyr Search,Anne McCaffrey,1967,6
The Beast That Shouted Love at the Heart of the World,Harlan Ellison,1968,2
Nightwings,Robert Silverberg,1968,6
The Sharing of Flesh,Poul Anderson,1968,2
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
Ship of Shadows,Fritz Leiber,1969,3
Ill Met in Lankhmar,Fritz Leiber,1970,5
Slow Sculpture,Theodore Sturgeon,1970,6
Inconstant Moon,Larry Niven,1971,9
The Queen of Air and Darkness,Poul Anderson,1971,9
Eurema's Dam,R. A. Lafferty,1972,4
Goat Song,Poul Anderson,1972,7
The Meeting,"Frederik Pohl, C. M. Kornbluth",1972,3
The Word for World Is Forest,Ursula K. Le Guin,1972,7
The Deathbird,Harlan Ellison,1973,7
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
"Adrift Just Off the Islets of Langerhans: Latitude 38° 54' N, Longitude 77° 00' 13"" W",Harlan Ellison,1974,2
The Hole Man,Larry Niven,1974,4
A Song for Lya,George R. R. Martin,1974,8
The Borderland of Sol,Larry Niven,1975,1
Catch That Zeppelin!,Fritz Leiber,1975,3
Home Is the Hangman,Roger Zelazny,1975,5
The Bicentennial Man,Isaac Asimov,1976,9
By Any Other Name,Spider Robinson,1976,1
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
Tricentennial,Joe Haldeman,1976,3
Eyes of Amber,Joan D. Vinge,1977,3
Jeffty Is Five,Harlan Ellison,1977,10
Stardance,"Spider Robinson, Jeanne Robinson",1977,5
Cassandra,C. J. Cherryh,1978,6
Hunter's Moon,Poul Anderson,1978,1
The Persistence of Vision,John Varley,1978,12
Enemy Mine,Barry B. Longyear,1979,7
Sandkings,George R. R. Martin,1979,11
The Way of Cross and Dragon,George R. R. Martin,1979,8
The Cloak and the Staff,Gordon R. Dickson,1980,1
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
Lost Dorsai,Gordon R. Dickson,1980,2
The Pusher,John Varley,1981,5
The Saturn Game,Poul Anderson,1981,4
Unicorn Variation,Roger Zelazny,1981,2
Fire Watch,Connie Willis,1982,10
Melancholy Elephants,Spider Robinson,1982,3
Souls,Joanna Russ,1982,9
Blood Music,Greg Bear,1983,15
Cascade Point,Timothy Zahn,1983,2
Speech Sounds,Octavia E. Butler,1983,8
Bloodchild,Octavia E. Butler,1984,18
The Crystal Spheres,David Brin,1984,3
Press ENTER ■,John Varley,1984,9
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
Fermi and Frost,Frederik Pohl,1985,3
Paladin of the Lost Hour,Harlan Ellison,1985,4
Gilgamesh in the Outback,Robert Silverberg,1986,3
Permafrost,Roger Zelazny,1986,3
Tangents,Greg Bear,1986,4
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Eye for Eye,Orson Scott Card,1987,2
Why I Left Harry's All-Night Hamburgers,Lawrence Watt-Evans,1987,4
Kirinyaga,Mike Resnick,1988,7
The Last of the Winnebagos,Connie Willis,1988,9
Schrödinger's Kitten,George Alec Effinger,1988,6
Boobs,Suzy McKee Charnas,1989,3
Enter a Soldier. Later: Enter Another,Robert Silverberg,1989,4
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Bears Discover Fire,Terry Bisson,1990,15
The Hemingway Hoax,Joe Haldeman,1990,7
The Manamouki,Mike Resnick,1990,3
Beggars in Spain,Nancy Kress,1991,8
Gold,Isaac Asimov,1991,1
A Walk in the Sun,Geoffrey A. Landis,1991,4
Barnacle Bill the Spacer,Lucius Shepard,1992,4
Even the Queen,Connie Willis,1992,9
The Nutcracker Coup,Janet Kagan,1992,2
Death on the Nile,Connie Willis,1993,4
Down in the Bottomlands,Harry Turtledove,1993,1
Georgia on My Mind,Charles Sheffield,1993,3
The Martian Child,David Gerrold,1994,4
None So Blind,Joe Haldeman,1994,5
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
The Death of Captain Future,Allen Steele,1995,5
The Lincoln Train,Maureen F. McHugh,1995,7
Think Like a Dinosaur,James Patrick Kelly,1995,11
Bicycle Repairman,Bruce Sterling,1996,5
Blood of the Dragon,George R. R. Martin,1996,4
The Soul Selects Her Own Society: Invasion and Repulsion: A Chronological Reinterpretation of Two of Emily Dickinson's Poems: A Wellsian Perspective,Connie Willis,1996,1
The 43 Antarean Dynasties,Mike Resnick,1997,3
We Will Drink a Fish Together …,Bill Johnson,1997,3
… Where Angels Fear to Tread,Allen Steele,1997,4
Oceanic,Greg Egan,1998,5
Taklamakan,Bruce Sterling,1998,4
The Very Pulse of the Machine,Michael Swanwick,1998,2
10 to 16 to 1,James Patrick Kelly,1999,3
Scherzo with Tyrannosaur,Michael Swanwick,1999,3
The Winds of Marble Arch,Connie Willis,1999,1
Different Kinds of Darkness,David Langford,2000,3
Millennium Babies,Kristine Kathryn Rusch,2000,1
The Ultimate Earth,Jack Williamson,2000,3
The Dog Said Bow-Wow,Michael Swanwick,2001,6
Fast Times at Fairmont High,Vernor Vinge,2001,5
Hell Is the Absence of God,Ted Chiang,2001,9
Coraline,Neil Gaiman,2002,3
Falling Onto Mars,Geoffrey A. Landis,2002,1
Slow Life,Michael Swanwick,2002,4
The Cookie Monster,Vernor Vinge,2003,6
Legions in Time,Michael Swanwick,2003,2
A Study in Emerald,Neil Gaiman,2003,3
The Concrete Jungle,Charles Stross,2004,3
The Faery Handbag,Kelly Link,2004,4
Travels with My Cats,Mike Resnick,2004,3
Inside Job,Connie Willis,2005,4
Tk'tk'tk,David D. Levine,2005,2
Two Hearts,Peter S. Beagle,2005,3
A Billion Eves,Robert Reed,2006,4
The Djinn's Wife,Ian McDonald,2006,5
Impossible Dreams,Tim Pratt,2006,1
All Seated on the Ground,Connie Willis,2007,1
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
Tideline,Elizabeth Bear,2007,6
The Erdmann Nexus,Nancy Kress,2008,3
Exhalation,Ted Chiang,2008,8
Shoggoths in Bloom,Elizabeth Bear,2008,4
Bridesicle,Will McIntosh,2009,3
The Island,Peter Watts,2009,9
Palimpsest,Charles Stross,2009,3
The Emperor of Mars,Allen Steele,2010,4
For Want of a Nail,Mary Robinette Kowal,2010,1
The Lifecycle of Software Objects,Ted Chiang,2010,4
The Man Who Bridged the Mist,Kij Johnson,2011,9
The Paper Menagerie,Ken Liu,2011,6
"Six Months, Three Days",Charlie Jane Anders,2011,4
The Emperor's Soul,Brandon Sanderson,2012,1
The Girl-Thing Who Went Out for Sushi,Pat Cadigan,2012,3
Mono No Aware,Ken Liu,2012,3
Equoid,Charles Stross,2013,1
The Lady Astronaut of Mars,Mary Robinette Kowal,2013,1
The Water That Falls on You from Nowhere,John Chu,2013,1
The Day the World Turned Upside Down,Thomas Olde Heuvelt,2014,1
Binti,Nnedi Okorafor,2015,4
Cat Pictures Please,Naomi Kritzer,2015,4
Folding Beijing,Hao Jingfang,2015,4
Every Heart a Doorway,Seanan McGuire,2016,3
Seasons of Glass and Iron,Amal El-Mohtar,2016,5
The Tomato Thief,Ursula Vernon,2016,1
Artificial Condition,Martha Wells,2018,2
"If at First You Don't Succeed, Try, Try Again",Zen Cho,2018,2
A Witch's Guide to Escape: A Practical Compendium of Portal Fantasies,Alix E. Harrow,2018,4
As the Last I May Know,S. L. Huang,2019,2
Emergency Skin,N. K. Jemisin,2019,3
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,3
The Empress of Salt and Fortune,Nghi Vo,2020,1
Metal Like Blood in the Dark,Ursula Vernon,2020,2
Two Truths and a Lie,Sarah Pinsker,2020,4
Bots of the Lost Ark,Suzanne Palmer,2021,2
A Psalm for the Wild-Built,Becky Chambers,2021,2
Where Oaken Hearts Do Gather,Sarah Pinsker,2021,2
Rabbit Test,Samantha Mills,2022,1
The Space-Time Painter,Hai Ya,2022,1
Where the Drowned Girls Go,Seanan McGuire,2022,1
