Alliance Rising,"C. J. Cherryh, Jane S. Fancher",2019,1
Angel of Ruin,Kim Wilkins,2001,1
Aramaya,Jane Routley,1999,1
Audrey's Door,Sarah Langan,2009,1
Aurora Rising,"Amie Kaufman, Jay Kristoff",2019,1
Blade of Fortriu,Juliet Marillier,2005,1
Blood of Dreams,Susan Parisi,2007,1
The Bohr Maker,Linda Nagata,1995,1
The Brides of Rollrock Island,Margo Lanagan,2012,1
Cagebird,Karin Lowachee,2005,1
Cards of Grief,Jane Yolen,1984,1
Children of the Dusk,"George Guthridge, Janet Berliner",1997,1
The Chimes,Anna Smaill,2015,1
Cold Allies,Patricia Anthony,1993,1
The Courier's New Bicycle,Kim Westwood,2011,1
Cuckoo Song,Frances Hardinge,2014,1
Darkship Thieves,Sarah A. Hoyt,2010,1
A Daughter of No Nation,A. M. Dellamonica,2015,1
Dead in the Water,Nancy Holder,1994,1
Death's Master,Tanith Lee,1979,1
"Digger, Vol 1",Ursula Vernon,2005,1
The Djinn in the Nightingale's Eye,A. S. Byatt,1994,1
Dread in the Beast,Charlee Jacob,2005,1
Dreamer's Pool,Juliet Marillier,2014,1
Ember and Ash,Pamela Freeman,2011,1
Enchanter,Sara Douglass,1996,1
Fairytales for Wilde Girls,Allyse Near,2013,1
Fallen Gods,"Kate Orman, Jonathan Blum",2003,1
Fire Angels,Jane Routley,1998,1
The Firelings,Carol Kendall,1981,1
Flora's Dare,Ysabeau S. Wilce,2008,1
Foreign Devil,Christine Harris,1999,1
The Freedom Maze,Delia Sherman,2011,1
From the Wreck,Jane Rawson,2017,1
Gemina,"Amie Kaufman, Jay Kristoff",2016,1
Generation Loss,Elizabeth Hand,2007,1
The Girl Who Circumnavigated Fairyland in a Ship of Her Own Making,Catherynne M. Valente,2011,1
The Girl Who Soared Over Fairyland and Cut the Moon in Two,Catherynne M. Valente,2013,1
Godmother Night,Rachel Pollack,1996,1
Heaven's Net is Wide,Gillian Rubinstein,2007,1
The Heir of Night,Helen Lowe,2010,1
The Hollow Hills,Mary Stewart,1973,1
The Infernal,Kim Wilkins,1997,1
The Innamorati,Midori Snyder,1998,1
A Judgment of Dragons,Phyllis Gotlieb,1980,1
Lavinia,Ursula K. Le Guin,2008,1
Less Than Human,Maxine McArthur,2004,1
Lifelode,Jo Walton,2009,1
Love Is the Drug,Alaya Dawn Johnson,2014,1
Madigan Mine,Kirstyn McDermott,2010,1
Magic or Madness,Justine Larbalestier,2005,1
The Magician's Apprentice,Trudi Canavan,2009,1
The Matter of Seggri,Ursula K. Le Guin,1994,1
The Memory Garden,M. Rickert,2014,1
The Missing,Sarah Langan,2007,1
Mountain Ways,Ursula K. Le Guin,1996,1
Ombria in Shadow,Patricia A. McKillip,2002,1
Pay the Piper,"Jane Yolen, Adam Stemple",2005,1
Peacemaker,Marianne de Pierres,2014,1
Perfections,Kirstyn McDermott,2012,1
A Play of Shadow,Julie E. Czerneda,2014,1
The Porcelain Dove,Delia Sherman,1993,1
Power and Majesty,Tansy Rayner Roberts,2010,1
Prismatic,Edwina Grey,2006,1
Razorhurst,Justine Larbalestier,2014,1
Red Moon and Black Mountain,Joy Chant,1970,1
Red Queen,Honey Brown,2009,1
The Resurrectionists,Kim Wilkins,2000,1
The Silvered,Tanya Huff,2012,1
Sister Mine,Nalo Hopkinson,2013,1
The Snow Queen,Eileen Kernaghan,2000,1
Solstice Wood,Patricia A. McKillip,2006,1
Something Rich and Strange,Patricia A. McKillip,1994,1
Son of the Shadows,Juliet Marillier,2000,1
The Song of Rhiannon,Evangeline Walton,1972,1
Songs from the Drowned Lands,Eileen Kernaghan,1983,1
Starman,Sara Douglass,1996,1
A Tale for the Time Being,Ruth Ozeki,2013,1
Tales from Rugosa Coven,Sarah Avery,2014,1
Tender Morsels,Margo Lanagan,2008,1
Thomas the Rhymer,Ellen Kushner,1990,1
Tooth and Claw,Jo Walton,2003,1
Transformation Space,Marianne de Pierres,2010,1
Travels with the Snow Queen,Kelly Link,1996,1
A Turn of Light,Julie E. Czerneda,2013,1
The Two Pearls of Wisdom,Alison Goodman,2008,1
The Uncertain Places,Lisa Goldstein,2011,1
Valiant,Holly Black,2005,1
Victories Greater Than Death,Charlie Jane Anders,2021,1
Viper Wine,Hermione Eyre,2014,1
Waking Romeo,Kathryn Barker,2021,1
When Voiha Wakes,Joy Chant,1983,1
Wildwood Dancing,Juliet Marillier,2006,1
Witches on the Road Tonight,Sheri Holman,2011,1
The Wood Wife,Terri Windling,1996,1
The Wounded Hawk,Sara Douglass,2001,1
Zombie,Joyce Carol Oates,1995,1
Alif the Unseen,G. Willow Wilson,2012,2
The Animals in That Country,Laura Jean McKay,2020,2
Baba Yaga Laid an Egg,Dubravka Ugresic,2010,2
Bannerless,Carrie Vaughn,2017,2
Bitter Angels,Sarah Zettel,2009,2
The Book of the Unnamed Midwife,Meg Elison,2014,2
Briar Rose,Jane Yolen,1992,2
The Carhullan Army,Sarah Hall,2007,2
The Cipher,Kathe Koja,1991,2
Cloud & Ashes: Three Winter's Tales,Greer Gilman,2009,2
Dead Space,Kali Wallace,2021,2
Dreams Before the Start of Time,Anne Chamock,2017,2
Filter House,Nisi Shawl,2008,2
Freshwater,Akwaeke Emezi,2018,2
The Girl in the Road,Monica Byrne,2014,2
God's War,Kameron Hurley,2011,2
Ha'penny,Jo Walton,2007,2
Half Life,Shelley Jackson,2006,2
Hammered,Elizabeth Bear,2005,2
The Heart Goes Last,Margaret Atwood,2015,2
The House of Shattered Wings,Aliette de Bodard,2015,2
The Hundred Thousand Kingdoms,N. K. Jemisin,2010,2
In the Company of Others,Julie E. Czerneda,2001,2
Lizard Radio,Pat Schmatz,2015,2
The Mercy Journals,Claudia Casper,2016,2
Middlegame,Seanan McGuire,2019,2
The New Moon's Arms,Nalo Hopkinson,2007,2
Not Before Sundown,Johanna Sinisalo,2003,2
The Old Drift,Namwali Serpell,2019,2
Ōoku: The Inner Chambers,Fumi Yoshinaga,2005,2
The Orphan's Tales: In the Night Garden,Catherynne M. Valente,2006,2
Powers,Ursula K. Le Guin,2007,2
The Privilege of the Sword,Ellen Kushner,2006,2
Radiomen,Eleanor Lerman,2015,2
Reclamation,Sarah Zettel,1996,2
Redwood and Wildfire,Andrea Hairston,2011,2
The Rift,Nina Allan,2017,2
Road Out of Winter,Alison Stine,2020,2
Rupetta,N. A. Sulway,2013,2
The Shining Girls,Lauren Beukes,2013,2
A Song for a New Day,Sarah Pinsker,2019,2
Sooner or Later Everything Falls Into the Sea,Sarah Pinsker,2019,2
The Space Between Worlds,Micaiah Johnson,2020,2
Spin Control,Chris Moriarty,2006,2
The Strange Case of the Alchemist's Daughter,Theodora Goss,2017,2
Strange Toys,Patricia Geary,1987,2
The Testament of Jessie Lamb,Jane Rogers,2011,2
Theory of Bastards,Audrey Schulman,2018,2
They Will Dream in the Garden,Gabriela Damián Miravete,2018,2
Updraft,Fran Wilde,2015,2
War Surf,M. M. Buckner,2005,2
When the Moon Was Ours,Anna-Marie McLemore,2016,2
Whiteout,Sage Walker,1996,2
Who Runs the World?,Virginia Bergin,2017,2
Wild Life,Molly Gloss,2000,2
Witchmark,C. L. Polk,2018,2
"Ancient, Ancient",Kiini Ibura Salaam,2012,3
Beauty,Sheri S. Tepper,1991,3
The City in the Middle of the Night,Charlie Jane Anders,2019,3
The Conqueror's Child,Suzy McKee Charnas,1999,3
Dreaming in Smoke,Tricia Sullivan,1998,3
The Drowning Girl,Caitlín R. Kiernan,2012,3
Fools,Pat Cadigan,1992,3
The Highest Frontier,Joan Slonczewski,2011,3
Jade City,Fonda Lee,2017,3
The Kappa Child,Hiromi Goto,2002,3
Larque on the Wing,Nancy Springer,1994,3
Life,Gwyneth Jones,2004,3
Lincoln's Dreams,Connie Willis,1987,3
Mexican Gothic,Silvia Moreno-Garcia,2020,3
The Mount,Carol Emshwiller,2002,3
My Real Children,Jo Walton,2014,3
The Obelisk Gate,N. K. Jemisin,2016,3
Points of Departure,Pat Murphy,1990,3
Probability Space,Nancy Kress,2002,3
The Quantum Rose,Catherine Asaro,2000,3
The Stone Sky,N. K. Jemisin,2017,3
Black Wine,Candas Jane Dorsey,1997,4
Bold as Love,Gwyneth Jones,2001,4
The City We Became,N. K. Jemisin,2020,4
A Desolation Called Peace,Arkady Martine,2021,4
The First Fifteen Lives of Harry August,Claire North,2014,4
The Goblin Emperor,Sarah Monette,2014,4
In War Times,Kathleen Ann Goonan,2007,4
Network Effect,Martha Wells,2020,4
Piranesi,Susanna Clarke,2020,4
Spinning Silver,Naomi Novik,2018,4
Trail of Lightning,Rebecca Roanhorse,2018,4
Unquenchable Fire,Rachel Pollack,1988,4
Waking the Moon,Elizabeth Hand,1994,4
All the Birds in the Sky,Charlie Jane Anders,2016,5
Ash: A Secret History,Mary Gentle,2000,5
The Healer's War,Elizabeth Ann Scarborough,1988,5
A Memory Called Empire,Arkady Martine,2019,5
The Moon and the Sun,Vonda N. McIntyre,1997,5
The Telling,Ursula K. Le Guin,2000,5
White Queen,Gwyneth Jones,1991,5
Zoo City,Lauren Beukes,2010,5
The Falling Woman,Pat Murphy,1986,6
"He, She and It",Marge Piercy,1991,6
Mirror Dance,Lois McMaster Bujold,1994,6
Parable of the Talents,Octavia E. Butler,1998,6
Slow River,Nicola Griffith,1995,6
A Woman of the Iron People,Eleanor Arnason,1991,6
Among Others,Jo Walton,2011,7
Brown Girl in the Ring,Nalo Hopkinson,1998,7
The Vor Game,Lois McMaster Bujold,1990,7
Ancillary Sword,Ann Leckie,2014,8
Blackout/All Clear,Connie Willis,2010,8
The Calculating Stars,Mary Robinette Kowal,2018,8
Falling Free,Lois McMaster Bujold,1988,9
The Fifth Season,N. K. Jemisin,2015,9
The Speed of Dark,Elizabeth Moon,2002,10
Passage,Connie Willis,2001,11
Boneshaker,Cherie Priest,2009,12
A Door into Ocean,Joan Slonczewski,1986,12
Dreamsnake,Vonda N. McIntyre,1978,12
Synners,Pat Cadigan,1991,13
To Say Nothing of the Dog,Connie Willis,1998,13
Barrayar,Lois McMaster Bujold,1991,14
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Station Eleven,Emily St. John Mandel,2014,14
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Ammonite,Nicola Griffith,1993,15
The Snow Queen,Joan D. Vinge,1980,15
China Mountain Zhang,Maureen F. McHugh,1992,16
Downbelow Station,C. J. Cherryh,1981,16
Cyteen,C. J. Cherryh,1988,17
Ancillary Justice,Ann Leckie,2013,18
The Sparrow,Mary Doria Russell,1996,23
Doomsday Book,Connie Willis,1992,30
The Handmaid's Tale,Margaret Atwood,1985,33
The Dispossessed,Ursula K. Le Guin,1974,42
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
