The Warlord of Saturn's Moons,Eleanor Arnason,1974,3
The Lake of the Gone Forever,Leigh Brackett,1949,1
The Woman from Altair,Leigh Brackett,1951,1
Death Between the Stars,Marion Zimmer Bradley,1956,1
The Wind People,Marion Zimmer Bradley,1959,3
Bloodchild,Octavia E. Butler,1984,18
Angel,Pat Cadigan,1987,6
Webrider,Jayge Carr,1985,2
The Cabinet of Edgar Allan Poe,Angela Carter,1982,1
Scorched Supper on New Niger,Suzy McKee Charnas,1980,2
Cassandra,C. J. Cherryh,1978,6
Short in the Chest,Margaret St. Clair,1954,2
Immaculate,Storm Constantine,1991,1
When I Was Miss Dow,Sonya Dorman,1966,5
Building Block,Sonya Dorman,1975,1
Sex and/or Mr. Morrison,Carol Emshwiller,1967,1
Debut,Carol Emshwiller,1970,1
Abominable,Carol Emshwiller,1980,3
Reichs-Peace,Sheila Finch,1986,1
Game Night at the Fox and Goose,Karen Joy Fowler,1989,1
The Harvest of Wolves,Mary Gentle,1983,2
Midnight News,Lisa Goldstein,1990,2
Anything Box,Zenna Henderson,1956,3
And Wild for to Hold,Nancy Kress,1991,3
The Thaw,Tanith Lee,1979,3
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
The Day Before the Revolution,Ursula K. Le Guin,1974,9
Alexia and Graham Bell,Rosaleen Love,1987,1
Contagion,Katherine MacLean,1950,3
The Ship Who Sang,Anne McCaffrey,1961,7
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
Screwtop,Vonda N. McIntyre,1976,1
That Only a Mother,Judith Merril,1948,11
Tiny Tango,Judith Moffett,1989,5
Jirel Meets Magic,C. L. Moore,1935,1
No Woman Born,C. L. Moore,1944,6
Rachel in Love,Pat Murphy,1987,13
Farming in Virginia,Rebecca Ore,1993,1
The Food Farm,Kit Reed,1967,2
Songs of War,Kit Reed,1974,2
The Second Inquisition,Joanna Russ,1970,3
When It Changed,Joanna Russ,1972,16
Nobody's Home,Joanna Russ,1972,7
Fears,Pamela Sargent,1984,2
The Triumphant Head,Josephine Saxton,1970,1
The Power of Time,Josephine Saxton,1971,2
The Women Men Don't See,"James Tiptree, Jr.",1973,9
The Family Monkey,Lisa Tuttle,1977,2
Bluewater Dreams,Sydney J. Van Scyoc,1981,1
Tin Soldier,Joan D. Vinge,1974,1
Eyes of Amber,Joan D. Vinge,1977,3
View from a Height,Joan D. Vinge,1978,5
"Baby, You Were Great",Kate Wilhelm,1967,4
The Funeral,Kate Wilhelm,1972,2
At the Rialto,Connie Willis,1989,8
False Dawn,Chelsea Quinn Yarbro,1972,1
Dead in Irons,Chelsea Quinn Yarbro,1976,1
The Heat Death of the Universe,Pamela Zoline,1967,5
