The Chrysalids,John Wyndham,1955,10
The Time Machine,H. G. Wells,1895,32
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
The Eyes of the Overwold,Jack Vance,1966,1
Emphyrio,Jack Vance,1969,3
Last and First Men,Olaf Stapledon,1930,22
Odd John,Olaf Stapledon,1935,12
Star Maker,Olaf Stapledon,1937,18
Space Lords,Cordwainer Smith,1965,1
The Reproductive System,John Sladek,1968,1
Way Station,Clifford D. Simak,1963,24
On the Beach,Nevil Shute,1957,7
And Chaos Died,Joanna Russ,1970,4
Pavane,Keith Roberts,1968,12
Love in the Ruins,Walker Percy,1971,3
A Mirror for Observers,Edgar Pangborn,1954,9
Nineteen Eighty-Four,George Orwell,1949,43
Ringworld,Larry Niven,1970,34
Ada,Vladimir Nabokov,1969,3
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
I Am Legend,Richard Matheson,1954,15
Beyond Apollo,Barry N. Malzberg,1972,10
Out of the Silent Planet,C. S. Lewis,1938,13
Solaris,Stanislaw Lem,1970,30
The Reefs of Earth,R. A. Lafferty,1968,1
Past Master,R. A. Lafferty,1968,4
Fury,"Henry Kuttner, C. L. Moore",1950,5
Flowers for Algernon,Daniel Keyes,1966,34
Brave New World,Aldous Huxley,1932,33
Dune,Frank Herbert,1965,47
The Santaroga Barrier,Frank Herbert,1968,2
Double Star,Robert A. Heinlein,1956,14
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Make Room! Make Room!,Harry Harrison,1966,9
Tunc,Lawrence Durrell,1968,3
Synthajoy,D. G. Compton,1968,1
Mission of Gravity,Hal Clement,1954,21
Nova Express,William S. Burroughs,1964,4
A Clockwork Orange,Anthony Burgess,1962,26
Who?,Algis Budrys,1958,5
Rogue Moon,Algis Budrys,1960,13
Stand on Zanzibar,John Brunner,1968,28
The Martian Chronicles,Ray Bradbury,1950,37
Half Past Human,T. J. Bass,1971,4
Chthon,Piers Anthony,1967,4
Brain Wave,Poul Anderson,1954,6
Three Hearts and Three Lions,Poul Anderson,1961,1
Tau Zero,Poul Anderson,1970,14
The Dark Light Years,Brian W. Aldiss,1964,2
Greybeard,Brian W. Aldiss,1964,7
Barefoot in the Head,Brian W. Aldiss,1969,6
