The Sandman,E. T. A. Hoffmann,1816,4
Another World,J. -H. Rosny aîné,1895,3
The Dead Fish,Boris Vian,1965,2
The Spiral,Italo Calvino,1968,2
Take Your Choice,Sakyo Komatsu,1987,2
The Time Machine,Dino Buzzati,1952,2
The Valley of Echoes,Gérard Klein,1973,2
The Alabaster Garden,Teresa Inglés,1977,1
The Babylon Lottery,Jorge Luis Borges,1981,1
Beyond the Curve,Kobo Abe,1966,1
"Blacamán the Good, Vendor of Miracles",Gabriel Garcia Márquez,1971,1
The Building,Herbert W. Franke,1998,1
Cancerqueen,Tommaso Landolfi,1950,1
Chac-Mool,Carlos Fuentes,1973,1
Corrosion,Ye Yonglie,1981,1
The Divided Carla,Josef Nesvadba,1985,1
Einstein the Second,Laxman Londhe,1989,1
Heavier Than Sleep,Philippe Curval,1979,1
The Hunt,Stanislaw Lem,1977,1
The Hunter Gracchus,Franz Kafka,1946,1
Ikaros,Erik Simon,1971,1
The Knot,Gérard Klein,1980,1
The Legend of the Paper Spaceship,Tetsu Yano,1978,1
Loitering at Death's Door,Wolfgang Jeschke,1985,1
The Mirror Image of the Earth,Zheng Wenguang,1980,1
Mnemosyne's Children,Svend Åge Madsen,1984,1
The Neuhof Treaty,Ovid S. Crohmălniceanu,1980,1
Share It with Me,Kir Bulychev,1979,1
The Strangers,"Arkady Strugatsky, Boris Strugatsky",1959,1
That Invincible Human Spirit,Aleksandr Kramer,1998,1
Time Everlasting,Sam J. Lundwall,1986,1
The Universal Library,Kurd Lasswitz,1901,1
The War of the Twentieth Century,Albert Robida,1887,1
