100 Candles,Curt Wohleber,1999,1
An Apollo Asteroid,Brian W. Aldiss,1999,1
Ashes and Tombstones,Brian Stableford,1999,1
The Blue Planet,Robert J. Sawyer,1999,1
Democritus's Violin,G. David Nordley,1999,1
Evolution Never Sleeps,Elisabeth Malartre,1999,1
Freckled Figure,Hiroe Suga,1999,1
Game of the Century,Robert Reed,1999,1
Has Anybody Seen Junie Moon?,Gene Wolfe,1999,1
Huddle,Stephen Baxter,1999,1
Lifework,Mary Soon Lee,1999,1
The Queen of Erewhon,Lucy Sussex,1999,1
Rosetta Stone,Fred Lerner,2000,1
Shiva,Barry N. Malzberg,1999,1
Valour,Chris Beckett,1999,1
Visit the Sins,Cory Doctorow,1999,1
Fossil Games,Tom Purdom,1999,2
Written in Blood,Chris Lawson,1999,2
Kinds of Strangers,Sarah Zettel,1999,3
Sexual Dimorphism,Kim Stanley Robinson,1999,3
Ancient Engines,Michael Swanwick,1999,4
Border Guards,Greg Egan,1999,4
Everywhere,Geoff Ryman,1999,4
macs,Terry Bisson,1999,5
