The Book Seller,Lavie Tidhar,2013,2
Cave and Julia,M. John Harrison,2013,1
Cherry Blossoms on the River of Souls,Richard Parks,2013,1
Effigy Nights,Yoon Ha Lee,2013,2
Entangled,Ian R. MacLeod,2013,3
Fade to Gold,Benjanun Sriduangkaew,2013,1
The Herons of Mer de l'Ouest,M. Bennardo,2013,1
"In Metal, In Bone",An Owomoyela,2013,1
The Ink Readers of Doi Saket,Thomas Olde Heuvelt,2013,2
The Irish Astronaut,Val Nolan,2013,4
Kormak the Lucky,Eleanor Arnason,2013,2
The Master Conjurer,Charlie Jane Anders,2013,1
Mystic Falls,Robert Reed,2013,2
The Pilgrim and the Angel,E. Lily Yu,2013,1
The Promise of Space,James Patrick Kelly,2013,2
The Queen of Night's Aria,Ian McDonald,2013,2
Rag and Bone,Priya Sharma,2013,1
The Road of Needles,Caitlín R. Kiernan,2013,1
Rosary and Goldenstar,Geoff Ryman,2013,3
Selkie Stories Are for Losers,Sofia Samatar,2013,3
Sing,Karin Tidbeck,2013,1
The Sleeper and the Spindle,Neil Gaiman,2013,1
Social Services,Madeline Ashby,2013,2
Some Desperado,Joe Abercrombie,2013,1
The Sun and I,Tom Holt,2013,1
"The Truth of Fact, the Truth of Feeling",Ted Chiang,2013,2
Water,Ramez Naam,2013,1
Zero for Conduct,Greg Egan,2013,3
