Bird in the Hand,Larry Niven,1970,1
Confessions,Ron Goulart,1970,1
Continued on Next Rock,R. A. Lafferty,1970,4
Dear Aunt Annie,Gordon Eklund,1970,2
Gone Are the Lupo,H. B. Hickey,1970,1
Greyspun's Gift,"Neal Barrett, Jr.",1970,1
Invasion of Privacy,Bob Shaw,1970,1
Ishmael in Love,Robert Silverberg,1970,1
The Last Time Around,Arthur Sellings,1968,1
Nobody Lives on Burton Street,Gregory Benford,1970,1
The Shaker Revival,Gerald Jonas,1970,2
Slow Sculpture,Theodore Sturgeon,1970,6
The Thing in the Stone,Clifford D. Simak,1970,3
Waterclap,Isaac Asimov,1970,1
Whatever Became of the McGowans?,Michael G. Coney,1970,1
