The Silver Wind,Nina Allan,2011,1
The House of Rumour,Jake Arnott,2012,1
Super-Cannes,J. G. Ballard,2000,3
The Holy Machine,Chris Beckett,2004,1
Zero History,William Gibson,2010,2
The Sunken Land Begins to Rise Again,M. John Harrison,2020,1
Submission,Michel Houellebecq,2015,1
Europe in Autumn,Dave Hutchinson,2014,1
Painkillers,Simon Ings,2000,1
Never Let Me Go,Kazuo Ishiguro,2005,14
The Anomaly,Hervé Le Tellier,2021,1
Emergence,Ken MacLeod,2017,1
On Account of Darkness,"Barry N. Malzberg, Bill Pronzini",2004,1
The Road,Cormac McCarthy,2006,20
Market Forces,Richard K. Morgan,2004,3
After Atlas,Emma Newman,2016,1
The Adjacent,Christopher Priest,2013,1
The Thing Itself,Adam Roberts,2015,1
Little Eyes,Samanta Schweblin,2020,1
The Machine,James Smythe,2013,1
Accelerando,Charles Stross,2005,12
Dogs of War,Adrian Tchaikovsky,2017,1
Blindsight,Peter Watts,2006,12
