The Windup Girl,Paolo Bacigalupi,2009,20
Ubik,Philip K. Dick,1969,22
The Time Traveler's Wife,Audrey Niffenegger,2003,13
Strange Bodies,Marcel Theroux,2013,3
Station Eleven,Emily St. John Mandel,2014,14
Solaris,Stanislaw Lem,1970,30
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Shikasta,Doris Lessing,1979,7
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
The Road,Cormac McCarthy,2006,20
The Plot Against America,Philip Roth,2004,4
Nineteen Eighty-Four,George Orwell,1949,43
Never Let Me Go,Kazuo Ishiguro,2005,14
Life After Life,Kate Atkinson,2013,2
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Kindred,Octavia E. Butler,1979,14
Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,2
The Handmaid's Tale,Margaret Atwood,1985,33
Golden Days,Carolyn See,1986,1
The Glass Bead Game,Hermann Hesse,1969,5
The Giver,Lois Lowry,1993,9
Frankenstein,Mary Shelley,1818,38
Fahrenheit 451,Ray Bradbury,1953,31
Earth Abides,George R. Stewart,1949,25
Doomsday Book,Connie Willis,1992,30
Dhalgren,Samuel R. Delany,1975,20
Cosmicomics,Italo Calvino,1965,2
Cloud Atlas,David Mitchell,2004,13
Childhood's End,Arthur C. Clarke,1953,38
The Calcutta Chromosome,Amitav Ghosh,1995,2
Brave New World,Aldous Huxley,1932,33
