The Ship Who Sang,Anne McCaffrey,1961,7
Masque of the Red Shift,Fred Saberhagen,1965,3
Jamboree,Jack Williamson,1969,1
The Death of Doctor Island,Gene Wolfe,1973,10
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
Doing Lennon,Gregory Benford,1975,5
Overdrawn at the Memory Bank,John Varley,1976,3
Spider Silk,Andre Norton,1976,1
Ender's Game,Orson Scott Card,1977,6
Devil You Don't Know,Dean Ing,1978,4
True Names,Vernor Vinge,1981,6
Burning Chrome,William Gibson,1982,10
Souls,Joanna Russ,1982,9
Sur,Ursula K. Le Guin,1982,3
Blood Music,Greg Bear,1983,15
"Forever Yours, Anna",Kate Wilhelm,1987,7
The Sun Spider,Lucius Shepard,1987,3
Boobs,Suzy McKee Charnas,1989,3
A Tupolev Too Far,Brian W. Aldiss,1989,1
Bears Discover Fire,Terry Bisson,1990,15
A Braver Thing,Charles Sheffield,1990,4
Identifying the Object,Gwyneth Jones,1990,1
Mr. Boy,James Patrick Kelly,1990,6
"One Down, One to Go",Philip José Farmer,1990,1
Getting Real,Susan Shwartz,1991,2
Paperjack,Charles de Lint,1991,1
The Mountain to Mohammed,Nancy Kress,1992,4
Them Old Hyannis Blues,Judith Tarr,1992,1
"Wall, Stone, Craft",Walter Jon Williams,1993,5
Redemption in the Quantum Realm,Frederik Pohl,1994,1
Split Light,Lisa Goldstein,1994,3
