This Immortal,Roger Zelazny,1966,12
The Dream Master,Roger Zelazny,1966,4
Lord of Light,Roger Zelazny,1967,27
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
Sunspacer,George Zebrowski,1984,1
Nebula Awards 20,George Zebrowski,1985,1
We,Yevgeny Zamyatin,1924,15
Sweetwater,Laurence Yep,1973,2
The Day of the Triffids,John Wyndham,1951,20
The Midwich Cuckoos,John Wyndham,1957,10
Gladiator,Philip Wylie,1930,3
The Disappearance,Philip Wylie,1951,3
Deluge,S. Fowler Wright,1927,2
The World Below,S. Fowler Wright,1929,6
The New Gods Lead,S. Fowler Wright,1932,2
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Book of the New Sun,Gene Wolfe,1980-87,23
Darker Than You Think,Jack Williamson,1948,1
The Humanoids,Jack Williamson,1949,11
The Legion of Time,Jack Williamson,1952,3
The Infinity Box,Kate Wilhelm,1975,3
The Clewiston Test,Kate Wilhelm,1976,2
The Mystery,"Stewart Edward White, Samuel Hopkins Adams",1907,2
The Sign at Six,Stewart Edward White,1912,2
Futuretrack 5,Robert Westall,1983,2
The Time Machine,H. G. Wells,1895,32
The War of the Worlds,H. G. Wells,1898,31
A Modern Utopia,H. G. Wells,1905,3
The Short Stories of H.G. Wells,H. G. Wells,1927,4
The Shape of Things to Come,H. G. Wells,1933,1
The New Adam,Stanley G. Weinbaum,1939,2
A Martian Odyssey and Other Science Fiction Tales,Stanley G. Weinbaum,1974,3
The Embedding,Ian Watson,1973,9
The Gardens of Delight,Ian Watson,1980,2
Player Piano,"Kurt Vonnegut, Jr.",1952,8
Psion,Joan D. Vinge,1982,1
Journey to the Center of the Earth,Jules Verne,1864,14
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
The Persistence of Vision,John Varley,1978,6
Millennium,John Varley,1983,4
Slan,A. E. van Vogt,1946,15
The World of Null-A,A. E. van Vogt,1948,11
The Languages of Pao,Jack Vance,1959,3
The Dragon Masters,Jack Vance,1963,4
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
The Long Loud Silence,Wilson Tucker,1952,4
The Year of the Quiet Sun,Wilson Tucker,1970,6
The Man Who Fell to Earth,Walter Tevis,1963,6
Of All Possible Worlds,William Tenn,1955,4
The Time Stream,John Taine,1946,3
Brother in the Land,Robert Swindells,1984,2
Gulliver's Travels,Jonathan Swift,1726,6
Village Fanfare,Donald Suddaby,1954,3
Without Sorcery,Theodore Sturgeon,1948,2
E Pluribus Unicorn,Theodore Sturgeon,1953,3
More Than Human,Theodore Sturgeon,1953,29
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Out There,Adrien Stoutenburg,1971,2
The Mudhead,Josephine Rector Stone,1980,1
Earth Abides,George R. Stewart,1949,25
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
Schismatrix,Bruce Sterling,1985,5
Last and First Men,Olaf Stapledon,1930,22
Odd John,Olaf Stapledon,1935,12
Star Maker,Olaf Stapledon,1937,18
Sirius,Olaf Stapledon,1944,6
Child of Fortune,Norman Spinrad,1972,2
The Void Captain's Tale,Norman Spinrad,1983,5
Below the Root,Zilpha Keatley Snyder,1975,2
The Skylark of Space,Edward E. Smith,1946,6
The Lensman Series,Edward E. Smith,1948-54,2
You Will Never Be the Same,Cordwainer Smith,1963,1
House of Stairs,William Sleator,1974,3
Roderick,John Sladek,1980,3
City,Clifford D. Simak,1952,21
Way Station,Clifford D. Simak,1963,24
A Choice of Gods,Clifford D. Simak,1972,3
Downward to the Earth,Robert Silverberg,1969,6
The World Inside,Robert Silverberg,1971,4
Dying Inside,Robert Silverberg,1972,19
On the Beach,Nevil Shute,1957,7
The Young Men Are Coming!,M. P. Shiel,1937,2
Frankenstein,Mary Shelley,1818,38
Pilgrimage to Earth,Robert Sheckley,1957,2
Back to Methuselah,George Bernard Shaw,1921,3
"Other Days, Other Eyes",Bob Shaw,1972,4
Edison's Conquest of Mars,Garrett P. Serviss,1898,3
The Second Deluge,Garrett P. Serviss,1912,3
The Vandal,Ann Schlee,1979,2
A Rose for Armageddon,Hilbert Schenck,1982,2
Earthseed,Pamela Sargent,1983,1
The Sound of His Horn,Sarban,1952,3
The Female Man,Joanna Russ,1975,28
The Great Explosion,Eric Frank Russell,1962,2
Software,Rudy Rucker,1982,3
The Memory of Whiteness,Kim Stanley Robinson,1985,1
Pavane,Keith Roberts,1968,12
Caxton's Book,W. H. Rhodes,1876,2
… And Some Were Human,Lester del Rey,1948,2
Nerves,Lester del Rey,1956,3
Anthem,Ayn Rand,1938,3
A Watcher in the Woods,Florence Engel Randall,1976,1
The Anubis Gates,Tim Powers,1983,7
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
The Best of Frederik Pohl,Frederik Pohl,1975,4
Man Plus,Frederik Pohl,1976,11
Gateway,Frederik Pohl,1977,26
The Narrative of Arthur Gordon Pym of Nantuket,Edgar Allan Poe,1838,1
The Science Fiction of Edgar Allan Poe,Edgar Allan Poe,1976,3
Woman on the Edge of Time,Marge Piercy,1976,11
Trap for Perseus,Ludek Pesek,1980,1
Rite of Passage,Alexei Panshin,1968,11
A Mirror for Observers,Edgar Pangborn,1954,9
Nineteen Eighty-Four,George Orwell,1949,43
The Clockwork Man,E. V. Odle,1923,4
Mrs. Frisby and the Rats of NIMH,Robert C. O'Brien,1971,3
Z for Zachariah,Robert C. O'Brien,1975,4
The Fantastic Tales of Fitz-James O'Brien,Fitz-James O'Brien,1977,1
Star Surgeon,Alan E. Nourse,1960,2
Star Man's Son: 2250 A.D.,Andre Norton,1952,5
Operation Time Search,Andre Norton,1967,3
The Ant Men,Eric North,1955,1
Ringworld,Larry Niven,1970,34
The Long ARM of Gil Hamilton,Larry Niven,1976,1
Utopia,Thomas More,1551,5
The Best of C. L. Moore,C. L. Moore,1975,5
Behold the Man,Michael Moorcock,1969,5
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Shadow on the Hearth,Judith Merril,1950,3
Malevil,Robert Merle,1974,3
Moon-Flash,Patricia A. McKillip,1984,1
Casey Agonistes and Other Science Fiction and Fantasy Stories,Richard McKenna,1973,3
One in Three Hundred,J. T. McIntosh,1954,1
Dragonsong,Anne McCaffrey,1976,3
Earthfasts,William Mayne,1966,3
The Weigher of Souls,André Maurois,1931,1
I Am Legend,Richard Matheson,1954,15
Galaxies,Barry N. Malzberg,1975,3
Cross of Fire,Barry N. Malzberg,1982,1
Before Adam,Jack London,1906,5
The Science Fiction of Jack London,Jack London,1975,1
A Voyage to Arcturus,David Lindsay,1920,6
Out of the Silent Planet,C. S. Lewis,1938,13
Perelandra,C. S. Lewis,1943,7
That Hideous Strength,C. S. Lewis,1945,7
Solaris,Stanislaw Lem,1970,30
Colonial Survey,Murray Leinster,1957,1
The Best of Murray Leinster,Murray Leinster,1978,2
"Gather, Darkness!",Fritz Leiber,1950,3
The Big Time,Fritz Leiber,1958,9
The Wanderer,Fritz Leiber,1964,9
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
The Wind's Twelve Quarters,Ursula K. Le Guin,1975,5
Always Coming Home,Ursula K. Le Guin,1985,6
Sugar in the Air,E. C. Large,1937,2
Fourth Mansions,R. A. Lafferty,1969,3
Nine Hundred Grandmothers,R. A. Lafferty,1970,4
A Wrinkle in Time,Madeleine L'Engle,1962,20
Mutant,"Henry Kuttner, C. L. Moore",1953,1
The Best of Henry Kuttner,Henry Kuttner,1975,5
Not This August,C. M. Kornbluth,1955,3
The Best of C. M. Kornbluth,C. M. Kornbluth,1976,4
Far Out,Damon Knight,1961,1
In Deep,Damon Knight,1963,1
Courtship Rite,Donald Kingsbury,1982,2
Flowers for Algernon,Daniel Keyes,1966,34
Somnium,Johannes Kepler,1634,3
A Different Drummer,William Melvin Kelley,1962,2
Ice,Anna Kavan,1967,4
One,David Karp,1953,1
The Turning Place: Stories of a Future Past,Jean E. Karl,1976,1
Voyage to Faremido and Capillaria,Frigyes Karinthy,1965,1
Brave New World,Aldous Huxley,1932,33
After Many a Summer Dies the Swan,Aldous Huxley,1939,1
Time Piper,Delia Huddy,1976,1
Final Blackout,L. Ron Hubbard,1948,4
The Black Cloud,Fred Hoyle,1957,2
The Rains of Eridan,H. M. Hoover,1977,2
"Another Heaven, Another Earth",H. M. Hoover,1981,2
A Journey to the World Under-Ground,Ludvig Holberg,1742,3
The Glass Bead Game,Hermann Hesse,1969,5
The Child Buyer,John Hersey,1960,1
Dune,Frank Herbert,1965,47
Pilgrimage: The Book of the People,Zenna Henderson,1961,3
Rocket Ship Galileo,Robert A. Heinlein,1947,3
Starman Jones,Robert A. Heinlein,1953,1
Tunnel in the Sky,Robert A. Heinlein,1955,1
Double Star,Robert A. Heinlein,1956,14
Starship Troopers,Robert A. Heinlein,1959,27
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
The Past Through Tomorrow,Robert A. Heinlein,1967,7
The Deathworld Trilogy,Harry Harrison,1960-68,4
Make Room! Make Room!,Harry Harrison,1966,9
Misplaced Persons,Lee Harding,1979,1
Justice and Her Brothers,Virginia Hamilton,1978,2
The Forever War,Joe Haldeman,1975,33
She,H. Rider Haggard,1886,6
The Listeners,James E. Gunn,1972,5
Across the Zodiac,Percy Greg,1880,3
Seven Days in New Crete,Robert Graves,1949,1
To-Morrow's Yesterday,John Gloag,1932,2
Winter's Youth,John Gloag,1934,3
Herland,Charlotte Perkins Gilman,1915,8
Neuromancer,William Gibson,1984,34
Dark Universe,Daniel F. Galouye,1961,3
"Alas, Babylon",Pat Frank,1959,6
Future Perfect,H. Bruce Franklin,1966,2
The Machine Stops,E. M. Forster,1909,3
Trillions,Nicholas Fisk,1971,2
The Body Snatchers,Jack Finney,1955,6
Useless Hands,Claude Farrère,1926,1
Strange Relations,Philip José Farmer,1960,2
The Lovers,Philip José Farmer,1961,6
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Enchantress from the Stars,Sylvia Louise Engdahl,1970,3
Dangerous Visions,Harlan Ellison,1967,11
Alone Against Tomorrow,Harlan Ellison,1971,2
Deathbird Stories,Harlan Ellison,1975,7
The Twenty-One Balloons,William Pène du Bois,1947,2
Advise and Consent,Allen Drury,1959,1
The Lost World,Arthur Conan Doyle,1912,10
The Poison Belt,Arthur Conan Doyle,1913,4
Caesar's Column,Ignatius Donnelly,1890,3
Camp Concentration,Thomas M. Disch,1968,10
334,Thomas M. Disch,1972,7
On Wings of Song,Thomas M. Disch,1979,9
Dorsai!,Gordon R. Dickson,1975,6
The Man in the High Castle,Philip K. Dick,1962,32
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Ubik,Philip K. Dick,1969,22
The Weathermonger,Peter Dickinson,1968,2
Emperor of the If,Guy Dent,1926,1
A Strange Manuscript Found in a Copper Cylinder,James De Mille,1888,3
Babel-17,Samuel R. Delany,1966,16
The Einstein Intersection,Samuel R. Delany,1967,12
Nova,Samuel R. Delany,1968,12
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Incomplete Enchanter,"L. Sprague de Camp, Fletcher Pratt",1941,1
The Best of L. Sprague de Camp,L. Sprague de Camp,1978,2
Or All the Seas with Oysters,Avram Davidson,1962,1
"This is Moscow Speaking, and Other Stories",Yuli Daniel,1968,1
The Girl in the Golden Atom,Ray Cummings,1922,3
Engine Summer,John Crowley,1979,7
The Angry Planet,John Keir Cross,1945,3
The Road to Corlay,Richard Cowper,1978,3
Return to the Gate,William Corlett,1977,1
The Manchurian Candidate,Richard Condon,1959,2
The Continuous Katherine Mortenhoe,D. G. Compton,1974,5
They'd Rather Be Right (The Forever Machine),"Mark Clifton, Frank Riley",1954,5
Needle,Hal Clement,1950,3
Mission of Gravity,Hal Clement,1954,21
Prelude to Space,Arthur C. Clarke,1951,2
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
The Other Side of the Sky,Arthur C. Clarke,1958,1
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Fountains of Paradise,Arthur C. Clarke,1979,11
The Death of Grass,John Christopher,1956,5
The White Mountains,John Christopher,1967,4
The Guardians,John Christopher,1970,3
The Riddle of the Sands,Erskine Childers,1903,1
The Battle of Dorking,Sir George Chesney,1871,1
Downbelow Station,C. J. Cherryh,1981,16
The Infernal Desire Machines of Doctor Hoffman,Angela Carter,1972,3
Leviathan's Deep,Jayge Carr,1979,2
R.U.R.,Karel Čapek,1923,10
Krakatit,Karel Čapek,1925,3
The Absolute at Large,Karel Čapek,1927,5
War with the Newts,Karel Čapek,1937,6
Who Goes There?,"John W. Campbell, Jr.",1948,6
Erewhon,Samuel Butler,1872,4
A Princess of Mars,Edgar Rice Burroughs,1917,20
At the Earth's Core,Edgar Rice Burroughs,1922,3
The Land that Time Forgot,Edgar Rice Burroughs,1924,3
A Clockwork Orange,Anthony Burgess,1962,26
Moderan,David R. Bunch,1971,2
The Coming Race,Edward Bulwer-Lytton,1871,4
Rogue Moon,Algis Budrys,1960,13
The Unexpected Dimension,Algis Budrys,1960,1
The Whole Man,John Brunner,1964,2
Out of My Mind,John Brunner,1967,1
Stand on Zanzibar,John Brunner,1968,28
The Sheep Look Up,John Brunner,1972,10
The Lights in the Sky Are Stars,Fredric Brown,1953,4
Honeymoon in Hell,Fredric Brown,1958,1
Startide Rising,David Brin,1983,18
The Martian Chronicles,Ray Bradbury,1950,37
The Illustrated Man,Ray Bradbury,1951,11
Fahrenheit 451,Ray Bradbury,1953,31
The Long Tomorrow,Leigh Brackett,1955,10
Exiled from Earth,Ben Bova,1971,2
Planet of the Apes,Pierre Boulle,1963,4
The Voyage Begun,Nancy Bond,1981,1
The Seedling Stars,James Blish,1957,2
A Case of Conscience,James Blish,1958,22
Cities in Flight,James Blish,1970,10
Catacomb Years,Michael Bishop,1979,1
No Enemy But Time,Michael Bishop,1982,11
The Mortal Instruments,T. Ernesto Bethancourt,1977,1
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
Starlight,Alfred Bester,1976,2
The Hampdenshire Wonder,J. D. Beresford,1911,6
Jupiter Project,Gregory Benford,1975,1
Timescape,Gregory Benford,1980,20
The Seventh Bowl,Neil Bell,1930,1
Looking Backward,Edward Bellamy,1888,8
Blood Music,Greg Bear,1985,15
The Knights of the Limits,Barrington J. Bayley,1978,1
"Ashes, Ashes",René Barjavel,1943,1
The Drowned World,J. G. Ballard,1962,15
The Drought,J. G. Ballard,1965,2
The Crystal World,J. G. Ballard,1966,12
Chronopolis and Other Stories,J. G. Ballard,1971,2
"I, Robot",Isaac Asimov,1950,21
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Caves of Steel,Isaac Asimov,1954,17
Nightfall and Other Stories,Isaac Asimov,1969,1
The Gods Themselves,Isaac Asimov,1972,19
Before the Golden Age,Isaac Asimov,1974,5
The Hugo Winners: Volume 5,Isaac Asimov,1986,1
Chthon,Piers Anthony,1967,4
Race Against Time,Piers Anthony,1973,1
Brain Wave,Poul Anderson,1954,6
The Enemy Stars,Poul Anderson,1958,3
The High Crusade,Poul Anderson,1960,8
Tau Zero,Poul Anderson,1970,14
The Avatar,Poul Anderson,1978,1
Hothouse,Brian W. Aldiss,1962,12
Greybeard,Brian W. Aldiss,1964,7
Best Science Fiction Stories of Brian W. Aldiss,Brian W. Aldiss,1965,2
Barefoot in the Head,Brian W. Aldiss,1969,6
