The World of Null-A,A. E. van Vogt,1948,11
Who Goes There?,"John W. Campbell, Jr.",1948,6
To the End of Time,Olaf Stapledon,1953,2
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Slan,A. E. van Vogt,1946,15
Seven Famous Novels,H. G. Wells,1934,4
Prelude to Space,Arthur C. Clarke,1951,2
Nineteen Eighty-Four,George Orwell,1949,43
More Than Human,Theodore Sturgeon,1953,29
Mission of Gravity,Hal Clement,1954,21
The Martian Chronicles,Ray Bradbury,1950,37
The Man Who Sold the Moon,Robert A. Heinlein,1950,4
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Illustrated Man,Ray Bradbury,1951,11
"I, Robot",Isaac Asimov,1950,21
The Humanoids,Jack Williamson,1949,11
The Green Hills of Earth,Robert A. Heinlein,1951,4
The Foundation Trilogy,Isaac Asimov,1951-53,35
Fahrenheit 451,Ray Bradbury,1953,31
The Demolished Man,Alfred Bester,1952,32
The City and the Stars,Arthur C. Clarke,1956,20
City,Clifford D. Simak,1952,21
Childhood's End,Arthur C. Clarke,1953,38
Brave New World,Aldous Huxley,1932,33
The Astounding Science Fiction Anthology,"John W. Campbell, Jr.",1952,2
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
