And the Angels Sing,Kate Wilhelm,1990,2
Aunt Parnetta's Electric Blisters,Diane Glancy,1990,1
Invaders,John Kessel,1990,3
Midnight News,Lisa Goldstein,1990,2
Half-Life,Paul Preuss,1989,1
Homelanding,Margaret Atwood,1989,1
We See Things Differently,Bruce Sterling,1989,4
Kirinyaga,Mike Resnick,1988,7
(Learning About) Machine Sex,Candas Jane Dorsey,1988,1
A Midwinter's Tale,Michael Swanwick,1988,1
Stable Strategies for Middle Management,Eileen Gunn,1988,4
America,Orson Scott Card,1987,3
Schwarzschild Radius,Connie Willis,1987,4
The Brains of Rats,Michael Blumlein,1986,2
His Vegetable Wife,Pat Murphy,1986,1
Rat,James Patrick Kelly,1986,5
After the Days of Dead-Eye 'Dee,Pat Cadigan,1985,1
"The Bob Dylan Tambourine Software & Satori Support Services Consortium, Ltd.",Michael Bishop,1985,1
The Lake Was Full of Artificial Things,Karen Joy Fowler,1985,3
Out of All Them Bright Stars,Nancy Kress,1985,6
Snow,John Crowley,1985,8
The War at Home,Lewis Shiner,1985,2
Distant Signals,Andrew Weiner,1984,1
Interlocking Pieces,Molly Gloss,1984,2
The Life of Anybody,Robert Sheckley,1984,1
The Lucky Strike,Kim Stanley Robinson,1984,8
The Byrds,Michael G. Coney,1983,1
Speech Sounds,Octavia E. Butler,1983,8
Schrödinger's Plague,Greg Bear,1982,1
"""… The World As We Know't""",Howard Waldrop,1982,1
Exposures,Gregory Benford,1981,2
The Gernsback Continuum,William Gibson,1981,1
The Start of the End of the World,Carol Emshwiller,1981,1
Tauf Aleph,Phyllis Gotlieb,1981,1
Elbow Room,Marion Zimmer Bradley,1980,2
Frozen Journey,Philip K. Dick,1980,2
Precession,Edward Bryant,1980,1
Night-Rise,Katherine MacLean,1978,1
Lollipop and the Tar Baby,John Varley,1977,2
Strange Wine,Harlan Ellison,1976,1
The New Atlantis,Ursula K. Le Guin,1975,4
Making It All the Way Into the Future on Gaxton Falls of the Red Planet,Barry N. Malzberg,1974,1
"The Mountains of Sunset, the Mountains of Dawn",Vonda N. McIntyre,1974,2
The Private War of Private Jacob,Joe Haldeman,1974,1
The Warlord of Saturn's Moons,Eleanor Arnason,1974,3
Feather Tigers,Gene Wolfe,1973,1
The Women Men Don't See,"James Tiptree, Jr.",1973,9
Gather Blue Roses,Pamela Sargent,1972,2
As Simple as That,Zenna Henderson,1971,1
Good News from the Vatican,Robert Silverberg,1971,5
For the Sake of Grace,Suzette Haden Elgin,1969,2
High Weir,Samuel R. Delany,1968,1
Kyrie,Poul Anderson,1968,4
The Winter Flies,Fritz Leiber,1967,2
Comes Now the Power,Roger Zelazny,1966,2
Day Million,Frederik Pohl,1966,13
How Beautiful with Banners,James Blish,1966,2
Nine Hundred Grandmothers,R. A. Lafferty,1966,4
When I Was Miss Dow,Sonya Dorman,1966,5
Balanced Ecology,James H. Schmitz,1965,2
The House the Blakeneys Built,Avram Davidson,1965,2
Over the River and Through the Woods,Clifford D. Simak,1965,3
"2064, or Thereabouts",David R. Bunch,1964,1
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
Tandy's Story,Theodore Sturgeon,1961,1
The Handler,Damon Knight,1960,3
