Sandkings,George R. R. Martin,1979,11
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Bears Discover Fire,Terry Bisson,1990,15
All You Zombies—,Robert A. Heinlein,1959,12
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Snow,John Crowley,1985,8
Inconstant Moon,Larry Niven,1971,9
Passengers,Robert Silverberg,1968,10
Call Me Joe,Poul Anderson,1957,6
A Clean Escape,John Kessel,1985,1
"Dark They Were, and Golden-Eyed",Ray Bradbury,1949,3
Devolution,Edmond Hamilton,1936,2
Dogfight,"Michael Swanwick, William Gibson",1985,4
Eurema's Dam,R. A. Lafferty,1972,4
Face Value,Karen Joy Fowler,1986,1
One,George Alec Effinger,1995,1
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
Pots,C. J. Cherryh,1985,3
Rat,James Patrick Kelly,1986,5
The Road Not Taken,Harry Turtledove,1985,2
Robot Dreams,Isaac Asimov,1986,6
A Saucer of Loneliness,Theodore Sturgeon,1953,7
Tourists,Lisa Goldstein,1985,2
The Tunesmith,"Lloyd Biggle, Jr.",1957,3
The Tunnel Under the World,Frederik Pohl,1955,6
Who Can Replace a Man?,Brian W. Aldiss,1958,7
A Work of Art,James Blish,1956,5
