The Art of Space Travel,Nina Allan,2016,5
Elves of Antarctica,Paul J. McAuley,2016,3
Even the Crumbs Were Delicious,Daryl Gregory,2016,1
Everyone from Themis Sends Letters Home,Genevieve Valentine,2016,3
Fable,Charles Yu,2016,1
"Foxfire, Foxfire",Yoon Ha Lee,2016,1
The Future Is Blue,Catherynne M. Valente,2016,3
The Great Detective,Delia Sherman,2016,1
Laws of Night and Silk,Seth Dickinson,2016,2
Mika Model,Paolo Bacigalupi,2016,2
Number Nine Moon,Alex Irvine,2016,3
Red as Blood and White as Bone,Theodora Goss,2016,1
Red Dirt Witch,N. K. Jemisin,2016,1
A Salvaging of Ghosts,Aliette de Bodard,2016,2
Seasons of Glass and Iron,Amal El-Mohtar,2016,5
Seven Birthdays,Ken Liu,2016,2
Spinning Silver,Naomi Novik,2016,1
"Successor, Usurper, Replacement",Alice Sola Kim,2016,2
Terminal,Lavie Tidhar,2016,4
Things with Beards,Sam J. Miller,2016,6
Those Shadows Laugh,Geoff Ryman,2016,2
Touring with the Alien,Carolyn Ives Gilman,2016,6
Two's Company,Joe Abercrombie,2016,1
The Visitor from Taured,Ian R. MacLeod,2016,6
Whisper Road (Murder Ballad No. 9),Caitlín R. Kiernan,2016,1
The Witch of Orion Waste and the Boy Knight,E. Lily Yu,2016,2
You Make Pattaya,Rich Larson,2016,2
You'll Surely Drown Here If You Stay,Alyssa Wong,2016,3
