The Book of the New Sun,Gene Wolfe,1980-87,23
Doomsday Book,Connie Willis,1992,30
Blackout/All Clear,Connie Willis,2010,8
Network Effect,Martha Wells,2020,4
Among Others,Jo Walton,2011,7
Annihilation,Jeff VanderMeer,2014,9
Stations of the Tide,Michael Swanwick,1991,8
A Time of Changes,Robert Silverberg,1971,7
The Healer's War,Elizabeth Ann Scarborough,1988,5
The Terminal Experiment,Robert J. Sawyer,1995,6
Red Mars,Kim Stanley Robinson,1992,25
2312,Kim Stanley Robinson,2012,4
Man Plus,Frederik Pohl,1976,11
Gateway,Frederik Pohl,1977,26
A Song for a New Day,Sarah Pinsker,2019,2
Rite of Passage,Alexei Panshin,1968,11
Uprooted,Naomi Novik,2015,2
Ringworld,Larry Niven,1970,34
The Falling Woman,Pat Murphy,1986,6
The Speed of Dark,Elizabeth Moon,2002,10
Dreamsnake,Vonda N. McIntyre,1978,12
The Moon and the Sun,Vonda N. McIntyre,1997,5
Seeker,Jack McDevitt,2007,2
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Powers,Ursula K. Le Guin,2007,2
Ancillary Justice,Ann Leckie,2013,18
Babel,R. F. Kuang,2022,1
The Calculating Stars,Mary Robinette Kowal,2018,8
Flowers for Algernon,Daniel Keyes,1966,34
The Stone Sky,N. K. Jemisin,2017,3
Dune,Frank Herbert,1965,47
The Forever War,Joe Haldeman,1975,33
Forever Peace,Joe Haldeman,1997,9
Camouflage,Joe Haldeman,2006,2
Slow River,Nicola Griffith,1995,6
Neuromancer,William Gibson,1984,34
Babel-17,Samuel R. Delany,1966,16
The Einstein Intersection,Samuel R. Delany,1967,12
A Master of Djinn,P. Djèlí Clark,2021,3
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Fountains of Paradise,Arthur C. Clarke,1979,11
The Yiddish Policemen's Union,Michael Chabon,2007,10
Ender's Game,Orson Scott Card,1985,28
Speaker for the Dead,Orson Scott Card,1986,17
Parable of the Talents,Octavia E. Butler,1998,6
Falling Free,Lois McMaster Bujold,1988,9
Startide Rising,David Brin,1983,18
No Enemy But Time,Michael Bishop,1982,11
Timescape,Gregory Benford,1980,20
Moving Mars,Greg Bear,1993,6
Darwin's Radio,Greg Bear,1999,11
The Windup Girl,Paolo Bacigalupi,2009,20
The Gods Themselves,Isaac Asimov,1972,19
The Quantum Rose,Catherine Asaro,2000,3
All the Birds in the Sky,Charlie Jane Anders,2016,5
