"Caspar D. Luckinbill, What Are You Going to Do?",Nick Wolven,2016,1
"Head, Scales, Tongue, Tail",Leigh Bardugo,2016,1
I Was a Teenage Werewolf,Dale Bailey,2016,1
"Not by Wardrobe, Tornado, or Looking Glass",Jeremiah Tolbert,2016,1
On the Fringes of the Fractal,Greg van Eekhout,2016,1
Smear,Brian Evenson,2016,1
The Story of Kao Yu,Peter S. Beagle,2016,1
Teenagers from Outer Space,Dale Bailey,2016,1
The Venus Effect,Joseph Allen Hill,2016,1
Vulcanization,Nisi Shawl,2016,1
When They Came to Us,Debbie Urbanski,2016,1
The City Born Great,N. K. Jemisin,2016,2
I've Come to Marry the Princess,Helena Bell,2016,2
"Successor, Usurper, Replacement",Alice Sola Kim,2016,2
This Is Not a Wardrobe Door,A. Merc Rustad,2016,2
Welcome to the Medical Clinic at the Interplanetary Relay Station | Hours Since the Last Patient Death: 0,Caroline M. Yoachim,2016,2
The Witch of Orion Waste and the Boy Knight,E. Lily Yu,2016,2
Everyone from Themis Sends Letters Home,Genevieve Valentine,2016,3
The Future Is Blue,Catherynne M. Valente,2016,3
Openness,Alexander Weinstein,2016,3
