Frankenstein,Mary Shelley,1818,38
Fahrenheit 451,Ray Bradbury,1953,31
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Dhalgren,Samuel R. Delany,1975,20
The Drowned World,J. G. Ballard,1962,15
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Stars My Destination,Alfred Bester,1956,33
The Book of the New Sun,Gene Wolfe,1980-87,23
Dune,Frank Herbert,1965,47
Earth Abides,George R. Stewart,1949,25
Kindred,Octavia E. Butler,1979,14
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
We,Yevgeny Zamyatin,1924,15
Babel-17,Samuel R. Delany,1966,16
A Case of Conscience,James Blish,1958,22
The Caves of Steel,Isaac Asimov,1954,17
China Mountain Zhang,Maureen F. McHugh,1992,16
City,Clifford D. Simak,1952,21
A Deepness in the Sky,Vernor Vinge,1999,14
The Diamond Age,Neal Stephenson,1995,18
The Dispossessed,Ursula K. Le Guin,1974,42
Double Star,Robert A. Heinlein,1956,14
Downbelow Station,C. J. Cherryh,1981,16
Dragonflight,Anne McCaffrey,1968,15
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Handmaid's Tale,Margaret Atwood,1985,33
The Island of Doctor Moreau,H. G. Wells,1896,14
Lord of Light,Roger Zelazny,1967,27
Neuromancer,William Gibson,1984,34
Pavane,Keith Roberts,1968,12
Red Mars,Kim Stanley Robinson,1992,25
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Snow Crash,Neal Stephenson,1992,23
The Sparrow,Mary Doria Russell,1996,23
The War of the Worlds,H. G. Wells,1898,31
Ammonite,Nicola Griffith,1993,15
Brave New World,Aldous Huxley,1932,33
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
Consider Phlebas,Iain M. Banks,1987,13
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Female Man,Joanna Russ,1975,28
A Fire Upon the Deep,Vernor Vinge,1992,23
The Forever War,Joe Haldeman,1975,33
Gateway,Frederik Pohl,1977,26
The Gods Themselves,Isaac Asimov,1972,19
Grass,Sheri S. Tepper,1989,13
Last and First Men,Olaf Stapledon,1930,22
The Man in the High Castle,Philip K. Dick,1962,32
Nineteen Eighty-Four,George Orwell,1949,43
Rendezvous with Rama,Arthur C. Clarke,1973,30
Solaris,Stanislaw Lem,1970,30
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Stand on Zanzibar,John Brunner,1968,28
Starship Troopers,Robert A. Heinlein,1959,27
Startide Rising,David Brin,1983,18
The Time Machine,H. G. Wells,1895,32
Blood Music,Greg Bear,1985,15
The Day of the Triffids,John Wyndham,1951,20
The Demolished Man,Alfred Bester,1952,32
Doomsday Book,Connie Willis,1992,30
A Door into Ocean,Joan Slonczewski,1986,12
The Einstein Intersection,Samuel R. Delany,1967,12
Ender's Game,Orson Scott Card,1985,28
Helliconia Spring,Brian W. Aldiss,1982,12
Hyperion,Dan Simmons,1989,29
"I, Robot",Isaac Asimov,1950,21
Mission of Gravity,Hal Clement,1954,21
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Odd John,Olaf Stapledon,1935,12
Ringworld,Larry Niven,1970,34
Slan,A. E. van Vogt,1946,15
Speaker for the Dead,Orson Scott Card,1986,17
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Martian Chronicles,Ray Bradbury,1950,37
More Than Human,Theodore Sturgeon,1953,29
Timescape,Gregory Benford,1980,20
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
After Utopia,Mack Reynolds,1977,1
"Again, Dangerous Visions",Harlan Ellison,1972,5
Andromeda,Ivan Antonovich Yefremov,1959,2
The Andromeda Strain,Michael Crichton,1969,6
Appleseed,John Clute,2001,1
Ash: A Secret History,Mary Gentle,2000,5
Beggars in Spain,Nancy Kress,1993,9
The Best of Science Fiction,Groff Conklin,1946,6
The Best Science Fiction Stories: 1949,"Everett F. Bleiler, T. E. Dikty",1949,2
Beyond Apollo,Barry N. Malzberg,1972,10
Beyond This Horizon,Robert A. Heinlein,1948,2
Bloom,Wil McCarthy,1998,2
Bone Dance,Emma Bull,1991,6
The Bones of Time,Kathleen Ann Goonan,1996,3
Brain Plague,Joan Slonczewski,2000,2
Brain Wave,Poul Anderson,1954,6
Bring the Jubilee,Ward Moore,1953,10
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Camp Concentration,Thomas M. Disch,1968,10
The Child Garden,Geoff Ryman,1989,7
Child of the River,Paul J. McAuley,1997,1
The Clockwork Man,E. V. Odle,1923,4
Coelestis,Paul Park,1993,2
The Coming Race,Edward Bulwer-Lytton,1871,4
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
Conversations on the Plurality of Worlds,Bernard de Fontenelle,1686,1
Cosmonaut Keep,Ken MacLeod,2000,2
Cryptonomicon,Neal Stephenson,1999,10
A Crystal Age,W. H. Hudson,1887,3
Dangerous Visions,Harlan Ellison,1967,11
Darkness and Dawn,George Allan England,1914,3
Darwin's Radio,Greg Bear,1999,11
Dawn,Octavia E. Butler,1987,7
Distraction,Bruce Sterling,1998,4
Divine Endurance,Gwyneth Jones,1984,4
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
E Pluribus Unicorn,Theodore Sturgeon,1953,3
"Earthman, Come Home",James Blish,1955,2
Effendi: The Second Arabesk,Jon Courtenay Grimwood,2002,1
The Embedding,Ian Watson,1973,9
Engine Summer,John Crowley,1979,7
England Swings SF,Judith Merril,1968,1
Eon,Greg Bear,1985,8
Ethan of Athos,Lois McMaster Bujold,1986,2
Eureka: A Prose Poem,Edgar Allan Poe,1848,1
Farnham's Freehold,Robert A. Heinlein,1964,1
The First Men in the Moon,H. G. Wells,1901,9
The Folk of the Fringe,Orson Scott Card,1989,1
From the Earth to the Moon,Jules Verne,1865,11
Galápagos,"Kurt Vonnegut, Jr.",1985,3
The Gate to Women's Country,Sheri S. Tepper,1988,8
Gravity's Rainbow,Thomas Pynchon,1973,3
The Great Explosion,Eric Frank Russell,1962,2
The Hampdenshire Wonder,J. D. Beresford,1911,6
Hawksbill Station,Robert Silverberg,1968,1
Herland,Charlotte Perkins Gilman,1915,8
The High Crusade,Poul Anderson,1960,8
The Illustrated Man,Ray Bradbury,1951,11
Inherit the Earth,Brian Stableford,1998,1
The Iron Heel,Jack London,1907,3
The Iron Star,John Taine,1930,1
Jurassic Park,Michael Crichton,1990,10
The Last Man,Jean-Baptiste de Grainville,1805,1
The Last Man,Mary Shelley,1826,3
Life During Wartime,Lucius Shepard,1987,6
The Long Tomorrow,Leigh Brackett,1955,10
Looking Backward,Edward Bellamy,1888,8
"Looking Backward, From the Year 2000",Mack Reynolds,1973,2
Lumen,Camille Flammarion,1872,2
Make Room! Make Room!,Harry Harrison,1966,9
The Man in the Moone,Francis Godwin,1638,2
Martian Time-Slip,Philip K. Dick,1964,10
Memoirs of a Spacewoman,Naomi Mitchison,1962,4
Memoirs of the Year Two Thousand Five Hundred,Louis-Sébastien Mercier,1772,2
Micromégas,Voltaire,1752,3
Midnight Robber,Nalo Hopkinson,2000,8
Mindplayers,Pat Cadigan,1987,5
Mindstar Rising,Peter F. Hamilton,1993,1
A Miracle of Rare Design,Mike Resnick,1994,1
The Mummy!,Jack London,1827,1
Naked to the Stars,Gordon R. Dickson,1961,1
Native Tongue,Suzette Haden Elgin,1984,6
Nekropolis,Maureen F. McHugh,2001,2
The New Adam,Stanley G. Weinbaum,1939,2
The New Atlantis,Francis Bacon,1627,2
News from Nowhere,William Morris,1890,4
Nils Klim,Ludvig Holberg,1741,1
Non-Stop,Brian W. Aldiss,1958,9
Of All Possible Worlds,William Tenn,1955,4
Orbit 1,Damon Knight,1966,2
Pacific Edge,Kim Stanley Robinson,1990,4
Pastwatch: The Redemption of Christopher Columbus,Orson Scott Card,1996,1
Pennterra,Judith Moffett,1987,2
Permutation City,Greg Egan,1994,9
Pilgrimage: The Book of the People,Zenna Henderson,1961,3
The Purple Cloud,M. P. Shiel,1901,5
Quarantine,Greg Egan,1992,3
Queen City Jazz,Kathleen Ann Goonan,1994,4
R.U.R.,Karel Čapek,1923,10
Raft,Stephen Baxter,1991,1
Raising the Stones,Sheri S. Tepper,1990,5
Ralph 124C 41+,Hugo Gernsback,1925,3
Red Dust,Paul J. McAuley,1993,2
Replay,Ken Grimwood,1987,4
Ring of Swords,Eleanor Arnason,1993,4
Rite of Passage,Alexei Panshin,1968,11
Rocket Ship Galileo,Robert A. Heinlein,1947,3
S-F: The Year's Greatest Science Fiction and Fantasy,Judith Merril,1956,2
The Scarlet Plague,Jack London,1912,5
Schild's Ladder,Greg Egan,2002,1
Schismatrix,Bruce Sterling,1985,5
The Second Deluge,Garrett P. Serviss,1912,3
Sexual Chemistry,Brian Stableford,1991,1
Shadow Man,Melissa Scott,1995,4
Shadow on the Hearth,Judith Merril,1950,3
The Shore of Women,Pamela Sargent,1986,4
Sin of Origin,John Barnes,1988,1
The Skylark of Space,Edward E. Smith,1946,6
Somnium,Johannes Kepler,1634,3
Space Opera,Jack Vance,1965,1
The Stainless Steel Rat,Harry Harrison,1961,7
The Star Fraction,Ken MacLeod,1995,2
Star Science Fiction Stories,Frederik Pohl,1953,2
Stars in My Pocket Like Grains of Sand,Samuel R. Delany,1984,3
Strange Relations,Philip José Farmer,1960,2
Take Back Plenty,Colin Greenland,1990,5
The Telling,Ursula K. Le Guin,2000,5
Ten Thousand Light-Years from Home,"James Tiptree, Jr.",1973,2
Time Out of Joint,Philip K. Dick,1959,4
Triton,Samuel R. Delany,1976,3
Trouble and Her Friends,Melissa Scott,1994,4
Two Planets,Kurd Lasswitz,1897,3
Universe 1,Terry Carr,1971,1
Utopia,Thomas More,1551,5
Vacuum Flowers,Michael Swanwick,1987,1
Venus Plus X,Theodore Sturgeon,1960,5
A Voyage to Arcturus,David Lindsay,1920,6
Waking the Moon,Elizabeth Hand,1994,4
Walk to the End of the World,Suzy McKee Charnas,1974,8
White Queen,Gwyneth Jones,1991,5
The Wild Shore,Kim Stanley Robinson,1984,5
Woman on the Edge of Time,Marge Piercy,1976,11
Women of Wonder,Pamela Sargent,1975,3
The World Inside,Robert Silverberg,1971,4
World's Best Science Fiction: 1965,"Donald A. Wollheim, Terry Carr",1965,2
The Year's Best Science Fiction: First Annual Collection,Gardner Dozois,1984,2
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
