"A Bead of Jasper, Four Small Stones",Genevieve Valentine,2012,1
Fade to White,Catherynne M. Valente,2012,3
Reindeer Mountain,Karin Tidbeck,2012,1
Domestic Magic,"Steve Rasnic Tem, Melanie Tem",2012,1
Joke in Four Panels,Robert Shearman,2012,1
The Contrary Gardener,Christopher Rowe,2012,3
What Did Tessimond Tell You?,Adam Roberts,2012,2
Katabasis,Robert Reed,2012,4
Jack Shade in the Forest of Souls,Rachel Pollack,2012,1
Nahiku West,Linda Nagata,2012,5
About Fairies,Pat Murphy,2012,1
"Swift, Brutal Retaliation",Meghan McCarron,2012,3
"Macy Minnot's Last Christmas on Dione, Ring Racing, Fiddler's Green, The Potter's Garden",Paul J. McAuley,2012,2
Mono No Aware,Ken Liu,2012,3
Two Houses,Kelly Link,2012,2
Significant Dust,Margo Lanagan,2012,1
The Color Least Used by Nature,Ted Kosmatka,2012,1
The Education of a Witch,Ellen Klages,2012,1
Goggles (c. 1910),Caitlín R. Kiernan,2012,1
"Bricks, Sticks, Straw",Gwyneth Jones,2012,3
Mantis Wives,Kij Johnson,2012,2
The Easthound,Nalo Hopkinson,2012,1
Let Maps to Others,Tom Holt,2012,1
Beautiful Boys,Theodora Goss,2012,1
The Grinnell Method,Molly Gloss,2012,2
Adventure Story,Neil Gaiman,2012,1
Blood Drive,Jeffrey Ford,2012,1
Close Encounters,Andy Duncan,2012,6
Troll Blood,Peter Dickinson,2012,1
Immersion,Aliette de Bodard,2012,4
Great-Grandmother in the Cellar,Peter S. Beagle,2012,1
The Woman Who Fooled Death Five Times,Eleanor Arnason,2012,1
