The Earth Dwellers,André Maurois,1930,1
Mrs. Pigafretta Swims Well,Reginald Bretnor,1959,1
Mr. Waterman,Peter Redgrove,1961,1
"237 Talking Statues, Etc.",Fritz Leiber,1963,1
A Bargain with Cashel,Gerald Kersh,1963,1
Bernie the Faust,William Tenn,1963,3
Confessions of the First Number,Cliff Owsley,1963,1
Double Standard,Fredric Brown,1963,1
Drunkboat,Cordwainer Smith,1963,2
Eight O'Clock in the Morning,Ray Nelson,1963,1
The Faces Outside,Bruce McAllister,1963,2
Fortress Ship,Fred Saberhagen,1963,3
The Great Nebraska Sea,Allan Danzig,1963,2
Interview,Frank A. Javor,1963,1
The Jewbird,Bernard Malamud,1963,1
The Ming Vase,E. C. Tubb,1963,1
Mourning Song,Charles Beaumont,1963,1
The Nobel Prize Winners,W. J. J. Gordon,1963,1
On the Fourth Planet,J. F. Bone,1963,1
A Slight Case of Limbo,"Lloyd Biggle, Jr.",1963,1
They Don't Make Life Like They Used To,Alfred Bester,1963,4
Poppa Needs Shorts,"Walt Richmond, Leigh Richmond",1964,1
