11/22/63,Stephen King,2011,4
Absolution Gap,Alastair Reynolds,2003,3
Air,Geoff Ryman,2004,8
Altered Carbon,Richard K. Morgan,2002,17
Anathem,Neal Stephenson,2008,14
Ancillary Justice,Ann Leckie,2013,18
Beggars in Spain,Nancy Kress,1991,2
Blindsight,Peter Watts,2006,12
Brave New World,Aldous Huxley,1932,33
Chasm City,Alastair Reynolds,2001,5
Childhood's End,Arthur C. Clarke,1953,38
The Children of Men,P. D. James,1992,9
The Chrysalids,John Wyndham,1955,10
City of Golden Shadow,Tad Williams,1996,3
Cloud Atlas,David Mitchell,2004,13
The Complete Robot,Isaac Asimov,1982,2
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
Consider Phlebas,Iain M. Banks,1987,13
The Day of the Triffids,John Wyndham,1951,20
A Deepness in the Sky,Vernor Vinge,1999,14
The Dervish House,Ian McDonald,2010,6
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Dreaming Void,Peter F. Hamilton,2007,4
Dune,Frank Herbert,1965,47
Earth Abides,George R. Stewart,1949,25
Ender in Exile,Orson Scott Card,2008,1
Ender's Game,Orson Scott Card,1985,28
Ender's Shadow,Orson Scott Card,1999,7
Eon,Greg Bear,1985,8
Eternity,Greg Bear,1988,1
Excession,Iain M. Banks,1996,4
Fahrenheit 451,Ray Bradbury,1953,31
A Fire Upon the Deep,Vernor Vinge,1992,23
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
Flowers for Algernon,Daniel Keyes,1966,34
The Forever War,Joe Haldeman,1975,33
The Foundation Trilogy,Isaac Asimov,1951-53,35
Frankenstein,Mary Shelley,1818,38
Genesis,Bernard Beckett,2006,1
Girlfriend in a Coma,Douglas Coupland,1998,2
Great North Road,Peter F. Hamilton,2012,1
The Handmaid's Tale,Margaret Atwood,1985,33
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
House of Suns,Alastair Reynolds,2008,6
The Hunger Games,Suzanne Collins,2008,20
Hyperion,Dan Simmons,1989,29
I Am Legend,Richard Matheson,1954,15
Inversions,Iain M. Banks,1998,2
Judas Unchained,Peter F. Hamilton,2005,2
Last and First Men,Olaf Stapledon,1930,22
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
Lord of Light,Roger Zelazny,1967,27
The Man in the High Castle,Philip K. Dick,1962,32
The Martian,Andy Weir,2012,17
The Martian Chronicles,Ray Bradbury,1950,37
Matter,Iain M. Banks,2008,5
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Never Let Me Go,Kazuo Ishiguro,2005,14
Neverness,David Zindell,1988,3
Nineteen Eighty-Four,George Orwell,1949,43
The Old Man and the Wasteland,Nick Cole,2013,1
Osama,Lavie Tidhar,2011,2
Pandora's Star,Peter F. Hamilton,2004,11
Pebble in the Sky,Isaac Asimov,1950,2
The Player of Games,Iain M. Banks,1988,16
The Prefect,Alastair Reynolds,2007,3
The Prestige,Christopher Priest,1995,4
Pushing Ice,Alastair Reynolds,2005,3
Red Dwarf Backwards,Rob Grant,1996,1
Red Dwarf Omnibus,Grant Naylor,1992,1
Redemption Ark,Alastair Reynolds,2002,3
Redshirts,John Scalzi,2012,9
Replay,Ken Grimwood,1987,4
Revelation Space,Alastair Reynolds,2000,15
The Road,Cormac McCarthy,2006,20
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Shadow and Claw,Gene Wolfe,1994,2
Shift,Hugh Howey,2013,4
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Spares,Michael Marshall Smith,1996,1
The Sparrow,Mary Doria Russell,1996,23
Speaker for the Dead,Orson Scott Card,1986,17
Spin,Robert Charles Wilson,2005,11
The Stand,Stephen King,1978,12
Starship Troopers,Robert A. Heinlein,1959,27
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Terminal World,Alastair Reynolds,2010,1
The Time Traveler's Wife,Audrey Niffenegger,2003,13
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Transition,Iain M. Banks,2009,1
Under the Dome,Stephen King,2009,3
Use of Weapons,Iain M. Banks,1990,9
The War of the Worlds,H. G. Wells,1898,31
Watership Down,Richard Adams,1972,1
When Gravity Fails,George Alec Effinger,1987,5
The Windup Girl,Paolo Bacigalupi,2009,20
Wool Omnibus,Hugh Howey,2012,8
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
