Bears Discover Fire,Terry Bisson,1990,15
Blood Music,Greg Bear,1983,15
Boobs,Suzy McKee Charnas,1989,3
A Braver Thing,Charles Sheffield,1990,4
Burning Chrome,William Gibson,1982,10
The Death of Doctor Island,Gene Wolfe,1973,10
Devil You Don't Know,Dean Ing,1978,4
Doing Lennon,Gregory Benford,1975,5
Ender's Game,Orson Scott Card,1977,6
"Forever Yours, Anna",Kate Wilhelm,1987,7
Getting Real,Susan Shwartz,1991,2
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
Identifying the Object,Gwyneth Jones,1990,1
Jamboree,Jack Williamson,1969,1
Masque of the Red Shift,Fred Saberhagen,1965,3
The Mountain to Mohammed,Nancy Kress,1992,4
Mr. Boy,James Patrick Kelly,1990,6
"One Down, One to Go",Philip José Farmer,1990,1
Overdrawn at the Memory Bank,John Varley,1976,3
Paperjack,Charles de Lint,1991,1
Redemption in the Quantum Realm,Frederik Pohl,1994,1
The Ship Who Sang,Anne McCaffrey,1961,7
Souls,Joanna Russ,1982,9
Spider Silk,Andre Norton,1976,1
Split Light,Lisa Goldstein,1994,3
The Sun Spider,Lucius Shepard,1987,3
Sur,Ursula K. Le Guin,1982,3
Them Old Hyannis Blues,Judith Tarr,1992,1
True Names,Vernor Vinge,1981,6
A Tupolev Too Far,Brian W. Aldiss,1989,1
"Wall, Stone, Craft",Walter Jon Williams,1993,5
