Flowers for Algernon,Daniel Keyes,1959,15
Desertion,Clifford D. Simak,1944,9
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
All You Zombies—,Robert A. Heinlein,1959,12
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
For a Breath I Tarry,Roger Zelazny,1966,8
The Star,Arthur C. Clarke,1955,16
Twilight,"John W. Campbell, Jr.",1934,8
Can You Feel Anything When I Do This?,Robert Sheckley,1969,2
The City,Ray Bradbury,1950,1
A Curious Fragment,Jack London,1908,1
A Descent into the Maelström,Edgar Allan Poe,1841,3
Earth Eighteen,Frederik Pohl,1964,1
The Facts in the Case of M. Valdemar,Edgar Allan Poe,1845,3
The Last Poet and the Robots,A. Merritt,1934,2
Micromégas,Voltaire,1752,1
Rappaccini's Daughter,Nathaniel Hawthorne,1844,6
Reason,Isaac Asimov,1941,7
The Sandman,E. T. A. Hoffmann,1816,4
The Star,H. G. Wells,1897,7
The Third Level,Jack Finney,1950,3
