"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
The Bicentennial Man,Isaac Asimov,1976,9
The Samurai and the Willows,Michael Bishop,1976,4
Custer's Last Jump,"Steven Utley, Howard Waldrop",1976,3
The Diary of the Rose,Ursula K. Le Guin,1976,3
The Eyeflash Miracles,Gene Wolfe,1976,3
I See You,Damon Knight,1976,3
An Infinite Summer,Christopher Priest,1976,3
Overdrawn at the Memory Bank,John Varley,1976,3
The Phantom of Kansas,John Varley,1976,3
Piper at the Gates of Dawn,Richard Cowper,1976,3
Tricentennial,Joe Haldeman,1976,3
Appearance of Life,Brian W. Aldiss,1976,2
Back to the Stone Age,Jake Saunders,1976,2
A Crowd of Shadows,Charles L. Grant,1976,2
Custom Fitting,James White,1976,2
Mary Margaret Road-Grader,Howard Waldrop,1976,2
Meathouse Man,George R. R. Martin,1976,2
The Psychologist Who Wouldn't Do Awful Things to Rats,"James Tiptree, Jr.",1976,2
Armaja Das,Joe Haldeman,1976,1
The Barrow,Ursula K. Le Guin,1976,1
By Any Other Name,Spider Robinson,1976,1
The Cabinet of Oliver Naylor,Barrington J. Bayley,1976,1
Codemus,Tor Åge Bringsvaerd,1976,1
Dead in Irons,Chelsea Quinn Yarbro,1976,1
The Death of Princes,Fritz Leiber,1976,1
"Gotta Sing, Gotta Dance",John Varley,1976,1
The Hertford Manuscript,Richard Cowper,1976,1
The Highest Dive,Jack Williamson,1976,1
His Hour Upon the Stage,Grant Carrington,1976,1
"Ladies and Gentlemen, This Is Your Crisis",Kate Wilhelm,1976,1
My Boat,Joanna Russ,1976,1
Natural Advantage,Lester del Rey,1976,1
Pairpuppets,Manuel van Loggem,1976,1
Party Line,Gérard Klein,1976,1
Screwtop,Vonda N. McIntyre,1976,1
Seeing,Harlan Ellison,1976,1
The Seventh Voyage,Stanislaw Lem,1976,1
Spider Silk,Andre Norton,1976,1
Stone Circle,Lisa Tuttle,1976,1
Strange Wine,Harlan Ellison,1976,1
This Tower of Ashes,George R. R. Martin,1976,1
Those Good Old Days of Liquid Fuel,Michael G. Coney,1976,1
Tin Woodman,"Dennis Bailey, Dave Bischoff",1976,1
