Bears Discover Fire,Terry Bisson,1990,15
Light of Other Days,Bob Shaw,1966,15
A Rose for Ecclesiastes,Roger Zelazny,1963,12
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Air Raid,John Varley,1977,10
Great Work of Time,John Crowley,1989,10
Seven American Nights,Gene Wolfe,1978,10
The Star Pit,Samuel R. Delany,1967,10
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Forgiveness Day,Ursula K. Le Guin,1994,8
Hardfought,Greg Bear,1983,8
Nobody's Home,Joanna Russ,1972,7
In the Hall of the Martian Kings,John Varley,1977,5
The Very Slow Time Machine,Ian Watson,1978,5
The Unconquered Country,Geoff Ryman,1984,4
The Blind Geometer,Kim Stanley Robinson,1986,3
The Eyeflash Miracles,Gene Wolfe,1976,3
Slow Music,"James Tiptree, Jr.",1980,3
Strangers,Gardner Dozois,1974,2
