"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
Air Raid,John Varley,1977,10
All Summer in a Day,Ray Bradbury,1954,3
Allamagoosa,Eric Frank Russell,1955,7
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
… And He Built a Crooked House,Robert A. Heinlein,1941,7
… And Then There Were None,Eric Frank Russell,1951,4
Baby Is Three,Theodore Sturgeon,1952,6
The Ballad of Lost C'Mell,Cordwainer Smith,1962,5
The Beast That Shouted Love at the Heart of the World,Harlan Ellison,1968,2
Behold the Man,Michael Moorcock,1966,6
The Brave Little Toaster,Thomas M. Disch,1980,5
The Calorie Man,Paolo Bacigalupi,2005,6
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,4
The Colour Out of Space,H. P. Lovecraft,1927,7
"Dark They Were, and Golden-Eyed",Ray Bradbury,1949,3
The Deathbird,Harlan Ellison,1973,7
A Descent into the Maelström,Edgar Allan Poe,1841,3
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
The Dragon Masters,Jack Vance,1962,6
E for Effort,T. L. Sherred,1947,7
Ender's Game,Orson Scott Card,1977,6
Enemy Mine,Barry B. Longyear,1979,7
Faith of Our Fathers,Philip K. Dick,1967,6
Fast Times at Fairmont High,Vernor Vinge,2001,5
Foundation,Isaac Asimov,1942,4
Gonna Roll the Bones,Fritz Leiber,1967,6
Green Days in Brunei,Bruce Sterling,1985,4
The Green Hills of Earth,Robert A. Heinlein,1947,7
A Gun for Dinosaur,L. Sprague de Camp,1956,4
Hawksbill Station,Robert Silverberg,1967,6
He Who Shapes,Roger Zelazny,1965,6
The Heat Death of the Universe,Pamela Zoline,1967,5
The Hemingway Hoax,Joe Haldeman,1990,7
Home Is the Hangman,Roger Zelazny,1975,5
Hothouse,Brian W. Aldiss,1961,3
How to Talk to Girls at Parties,Neil Gaiman,2006,5
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
Johnny Mnemonic,William Gibson,1981,5
The Keys to December,Roger Zelazny,1966,5
Killdozer!,Theodore Sturgeon,1944,5
The Last Castle,Jack Vance,1966,7
Learning to Be Me,Greg Egan,1990,3
A Letter from the Clearys,Connie Willis,1982,4
Liar!,Isaac Asimov,1941,6
Liking What You See: A Documentary,Ted Chiang,2002,3
A Little Something for Us Tempunauts,Philip K. Dick,1974,2
The Lottery,Shirley Jackson,1948,4
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
The Man Who Could Work Miracles,H. G. Wells,1898,2
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
The Man Who Walked Home,"James Tiptree, Jr.",1972,3
The Marching Morons,C. M. Kornbluth,1951,7
The Martian Way,Isaac Asimov,1952,6
The Men Who Murdered Mohammed,Alfred Bester,1958,7
The Menace from Earth,Robert A. Heinlein,1957,3
The Million-Year Picnic,Ray Bradbury,1946,5
A Momentary Taste of Being,"James Tiptree, Jr.",1975,2
Mr. Boy,James Patrick Kelly,1990,6
New Light on the Drake Equation,Ian R. MacLeod,2001,5
Nightflyers,George R. R. Martin,1980,6
Nightwings,Robert Silverberg,1968,6
Oceanic,Greg Egan,1998,5
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
A Pail of Air,Fritz Leiber,1951,5
Paladin of the Lost Hour,Harlan Ellison,1985,4
Palimpsest,Charles Stross,2009,3
The People of Sand and Slag,Paolo Bacigalupi,2004,7
A Planet Named Shayol,Cordwainer Smith,1961,6
The Postman,David Brin,1982,3
R & R,Lucius Shepard,1986,9
Requiem,Robert A. Heinlein,1940,7
Rescue Party,Arthur C. Clarke,1946,7
Riders of the Purple Wage,Philip José Farmer,1967,4
The Roads Must Roll,Robert A. Heinlein,1940,7
Robbie,Isaac Asimov,1940,7
A Saucer of Loneliness,Theodore Sturgeon,1953,7
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
Seventy-Two Letters,Ted Chiang,2000,5
Shambleau,C. L. Moore,1933,6
The Ship Who Sang,Anne McCaffrey,1961,7
Sidewise in Time,Murray Leinster,1934,3
Slow Sculpture,Theodore Sturgeon,1970,6
"Soldier, Ask Not",Gordon R. Dickson,1964,5
Solution Unsatisfactory,Robert A. Heinlein,1941,2
A Sound of Thunder,Ray Bradbury,1952,6
Space-Time for Springers,Fritz Leiber,1958,3
Stardance,"Spider Robinson, Jeanne Robinson",1977,5
The Terminal Beach,J. G. Ballard,1964,7
Thunder and Roses,Theodore Sturgeon,1947,8
Tower of Babylon,Ted Chiang,1990,5
True Names,Vernor Vinge,1981,6
The Tunnel Under the World,Frederik Pohl,1955,6
The Ugly Little Boy,Isaac Asimov,1958,5
Unaccompanied Sonata,Orson Scott Card,1979,5
Understand,Ted Chiang,1991,5
Universe,Robert A. Heinlein,1941,4
The Unpleasant Profession of Jonathan Hoag,Robert A. Heinlein,1942,4
The Veldt,Ray Bradbury,1950,3
A Walk in the Sun,Geoffrey A. Landis,1991,4
The Weapon Shop,A. E. van Vogt,1942,7
With Morning Comes Mistfall,George R. R. Martin,1973,5
The Word for World Is Forest,Ursula K. Le Guin,1972,7
The Year of the Jackpot,Robert A. Heinlein,1952,3
The Bicentennial Man,Isaac Asimov,1976,9
Bloodchild,Octavia E. Butler,1984,18
Born with the Dead,Robert Silverberg,1974,9
By His Bootstraps,Robert A. Heinlein,1941,8
Coming Attraction,Fritz Leiber,1950,12
The Day Before the Revolution,Ursula K. Le Guin,1974,9
The Death of Doctor Island,Gene Wolfe,1973,10
Fire Watch,Connie Willis,1982,10
First Contact,Murray Leinster,1945,10
For a Breath I Tarry,Roger Zelazny,1966,8
Forgiveness Day,Ursula K. Le Guin,1994,8
The Gold at the Starbow's End,Frederik Pohl,1972,7
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
Inconstant Moon,Larry Niven,1971,9
Microcosmic God,Theodore Sturgeon,1941,11
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
Neutron Star,Larry Niven,1966,8
Nightfall,Isaac Asimov,1941,13
Passengers,Robert Silverberg,1968,10
Seven American Nights,Gene Wolfe,1978,10
Souls,Joanna Russ,1982,9
The Star,Arthur C. Clarke,1955,16
The Star Pit,Samuel R. Delany,1967,10
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
The Ugly Chickens,Howard Waldrop,1980,11
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
All You Zombies—,Robert A. Heinlein,1959,12
Arena,Fredric Brown,1944,12
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
The Big Front Yard,Clifford D. Simak,1958,8
The Cold Equations,Tom Godwin,1954,12
The Country of the Kind,Damon Knight,1956,11
Even the Queen,Connie Willis,1992,9
Fondly Fahrenheit,Alfred Bester,1954,13
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Great Work of Time,John Crowley,1989,10
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
Jeffty Is Five,Harlan Ellison,1977,10
The Last of the Winnebagos,Connie Willis,1988,9
Light of Other Days,Bob Shaw,1966,15
The Little Black Bag,C. M. Kornbluth,1950,9
Lobsters,Charles Stross,2001,9
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
The Moon Moth,Jack Vance,1961,9
The Mountains of Mourning,Lois McMaster Bujold,1989,8
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Nine Lives,Ursula K. Le Guin,1969,13
Or All the Seas with Oysters,Avram Davidson,1958,10
The Persistence of Vision,John Varley,1978,12
Press ENTER ■,John Varley,1984,9
The Queen of Air and Darkness,Poul Anderson,1971,9
The Screwfly Solution,"James Tiptree, Jr.",1977,11
The Sentinel,Arthur C. Clarke,1951,10
Surface Tension,James Blish,1952,9
Think Like a Dinosaur,James Patrick Kelly,1995,11
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
The Way of Cross and Dragon,George R. R. Martin,1979,8
The Women Men Don't See,"James Tiptree, Jr.",1973,9
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
Bears Discover Fire,Terry Bisson,1990,15
Black Destroyer,A. E. van Vogt,1939,9
Blood Music,Greg Bear,1983,15
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Burning Chrome,William Gibson,1982,10
Day Million,Frederik Pohl,1966,13
Desertion,Clifford D. Simak,1944,9
Hardfought,Greg Bear,1983,8
Hell Is the Absence of God,Ted Chiang,2001,9
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
It's a Good Life,Jerome Bixby,1953,8
A Meeting with Medusa,Arthur C. Clarke,1971,9
A Rose for Ecclesiastes,Roger Zelazny,1963,12
Scanners Live in Vain,Cordwainer Smith,1950,9
A Song for Lya,George R. R. Martin,1974,8
Swarm,Bruce Sterling,1982,10
There Will Come Soft Rains,Ray Bradbury,1950,8
The Things,Peter Watts,2010,9
Who Goes There?,"John W. Campbell, Jr.",1938,12
Beggars in Spain,Nancy Kress,1991,8
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Flowers for Algernon,Daniel Keyes,1959,15
The Last Question,Isaac Asimov,1956,8
Rachel in Love,Pat Murphy,1987,13
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Sailing to Byzantium,Robert Silverberg,1985,11
Second Variety,Philip K. Dick,1953,8
Speech Sounds,Octavia E. Butler,1983,8
Story of Your Life,Ted Chiang,1998,14
A Boy and His Dog,Harlan Ellison,1969,9
Exhalation,Ted Chiang,2008,8
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
The Machine Stops,E. M. Forster,1909,8
A Martian Odyssey,Stanley G. Weinbaum,1934,16
Sandkings,George R. R. Martin,1979,11
When It Changed,Joanna Russ,1972,16
