Things with Beards,Sam J. Miller,2016,6
The Visitor from Taured,Ian R. MacLeod,2016,6
Everyone from Themis Sends Letters Home,Genevieve Valentine,2016,3
Openness,Alexander Weinstein,2016,3
Redking,Craig DeLancey,2016,3
That Game We Played During the War,Carrie Vaughn,2016,3
The Vanishing Kind,Lavie Tidhar,2016,3
Blood Grains Speak Through Memories,Jason Sanford,2016,2
Fifty Shades of Grays,Steven Barnes,2016,2
I've Come to Marry the Princess,Helena Bell,2016,2
Innumerable Glimmering Lights,Rich Larson,2016,2
Laws of Night and Silk,Seth Dickinson,2016,2
Lazy Dog Out,Suzanne Palmer,2016,2
Project Empathy,Dominica Phetteplace,2016,2
Red in Tooth and Cog,Cat Rambo,2016,2
"Something Happened Here, But We're Not Quite Sure What It Was",Paul J. McAuley,2016,2
All that Robot Shit,Rich Larson,2016,1
Between Nine and Eleven,Adam Roberts,2016,1
The Bridge of Dreams,Gregory Feeley,2016,1
Dress Rehearsal,Adrian Tchaikovsky,2016,1
Empty Planets,Rahul Kanakia,2016,1
A Fine Balance,Charlotte Ashley,2016,1
"Gorse Daughter, Sparrow Son",Alena Indigo Anne Sullivan,2016,1
"In Skander, for a Boy",Chaz Brenchley,2016,1
The Magical Properties of Unicorn Ivory,Carlos Hernandez,2016,1
A Non-Hero's Guide to The Road of Monsters,A. T. Greenblatt,2016,1
Ozymandias,Karin Lowachee,2016,1
The Plague Givers,Kameron Hurley,2016,1
Rager in Space,Charlie Jane Anders,2016,1
Seven Ways of Looking at the Sun-Worshippers of Yul-Katan,Maggie Clark,2016,1
