Outside,Brian W. Aldiss,1955,1
Little Lost Robot,Isaac Asimov,1947,2
Hobson's Choice,Alfred Bester,1952,4
Zero Hour,Ray Bradbury,1947,4
Pacet Is a Crazy Place,Fredric Brown,1946,1
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Imposter,Philip K. Dick,1953,4
Blowups Happen,Robert A. Heinlein,1940,4
The Copper Dahlia,Gerald Kersh,1949,1
The Altar at Midnight,C. M. Kornbluth,1952,3
Angel's Egg,Edgar Pangborn,1951,4
Worrywart,Clifford D. Simak,1953,2
When You're Smiling,Theodore Sturgeon,1955,1
Una,John Wyndham,1937,1
