A Wrinkle in Time,Madeleine L'Engle,1962,20
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
The Windup Girl,Paolo Bacigalupi,2009,20
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
We,Yevgeny Zamyatin,1924,15
Way Station,Clifford D. Simak,1963,24
The War of the Worlds,H. G. Wells,1898,31
Ubik,Philip K. Dick,1969,22
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
To Your Scattered Bodies Go,Philip José Farmer,1971,21
To Say Nothing of the Dog,Connie Willis,1998,13
Timescape,Gregory Benford,1980,20
The Time Traveler's Wife,Audrey Niffenegger,2003,13
The Time Machine,H. G. Wells,1895,32
The Three-Body Problem,Cixin Liu,2014,12
This Immortal,Roger Zelazny,1966,12
Tau Zero,Poul Anderson,1970,14
Synners,Pat Cadigan,1991,13
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Station Eleven,Emily St. John Mandel,2014,14
Startide Rising,David Brin,1983,18
Starship Troopers,Robert A. Heinlein,1959,27
The Stars My Destination,Alfred Bester,1956,33
Star Maker,Olaf Stapledon,1937,18
Stand on Zanzibar,John Brunner,1968,28
The Stand,Stephen King,1978,12
Speaker for the Dead,Orson Scott Card,1986,17
The Sparrow,Mary Doria Russell,1996,23
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Solaris,Stanislaw Lem,1970,30
The Snow Queen,Joan D. Vinge,1980,15
Snow Crash,Neal Stephenson,1992,23
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Slan,A. E. van Vogt,1946,15
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
A Scanner Darkly,Philip K. Dick,1977,13
Rogue Moon,Algis Budrys,1960,13
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
The Road,Cormac McCarthy,2006,20
Ringworld,Larry Niven,1970,34
Revelation Space,Alastair Reynolds,2000,15
Rendezvous with Rama,Arthur C. Clarke,1973,30
Red Mars,Kim Stanley Robinson,1992,25
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Postman,David Brin,1985,12
The Player of Games,Iain M. Banks,1988,16
Pavane,Keith Roberts,1968,12
Out of the Silent Planet,C. S. Lewis,1938,13
Oryx and Crake,Margaret Atwood,2003,14
Old Man's War,John Scalzi,2005,15
Odd John,Olaf Stapledon,1935,12
Nova,Samuel R. Delany,1968,12
Nineteen Eighty-Four,George Orwell,1949,43
Never Let Me Go,Kazuo Ishiguro,2005,14
Neuromancer,William Gibson,1984,34
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
More Than Human,Theodore Sturgeon,1953,29
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Mission of Gravity,Hal Clement,1954,21
The Martian Chronicles,Ray Bradbury,1950,37
The Martian,Andy Weir,2012,17
The Man in the High Castle,Philip K. Dick,1962,32
Lord of Light,Roger Zelazny,1967,27
Little Brother,Cory Doctorow,2008,12
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Last and First Men,Olaf Stapledon,1930,22
