The Exit Door Leads In,Philip K. Dick,1979,1
"Galatea Galante, the Perfect Popsy",Alfred Bester,1979,1
In a Petri Dish Upstairs,George Turner,1978,1
"In the Country of the Blind, No One Can See",Melisa Michaels,1979,1
"No More Pencils, No More Books",John Morressy,1979,1
Re-deem the Time,David J. Lake,1978,1
Time Shards,Gregory Benford,1979,1
The Vacuum-Packed Picnic,Rick Gauger,1979,1
Down & Out on Ellfive Prime,Dean Ing,1979,2
Fireflood,Vonda N. McIntyre,1979,2
In Trophonius's Cave,James P. Girard,1979,2
The Thaw,Tanith Lee,1979,3
Options,John Varley,1979,5
Sandkings,George R. R. Martin,1979,11
