Micromégas,Voltaire,1752,1
The Sandman,E. T. A. Hoffmann,1816,4
A Descent into the Maelström,Edgar Allan Poe,1841,3
Rappaccini's Daughter,Nathaniel Hawthorne,1844,6
The Facts in the Case of M. Valdemar,Edgar Allan Poe,1845,3
The Star,H. G. Wells,1897,7
A Curious Fragment,Jack London,1908,1
The Last Poet and the Robots,A. Merritt,1934,2
Twilight,"John W. Campbell, Jr.",1934,8
Reason,Isaac Asimov,1941,7
Desertion,Clifford D. Simak,1944,9
The City,Ray Bradbury,1950,1
The Third Level,Jack Finney,1950,3
The Star,Arthur C. Clarke,1955,16
All You Zombies—,Robert A. Heinlein,1959,12
Flowers for Algernon,Daniel Keyes,1959,15
Earth Eighteen,Frederik Pohl,1964,1
For a Breath I Tarry,Roger Zelazny,1966,8
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
Can You Feel Anything When I Do This?,Robert Sheckley,1969,2
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
