"Adrift Just Off the Islets of Langerhans: Latitude 38° 54' N, Longitude 77° 00' 13"" W",Harlan Ellison,1974,2
Air Raid,John Varley,1977,10
All You Zombies—,Robert A. Heinlein,1959,12
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
… And He Built a Crooked House,Robert A. Heinlein,1941,7
Arena,Fredric Brown,1944,12
At the Rialto,Connie Willis,1989,8
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Behold the Man,Michael Moorcock,1966,6
The Bicentennial Man,Isaac Asimov,1976,9
The Big Front Yard,Clifford D. Simak,1958,8
Black Destroyer,A. E. van Vogt,1939,9
Blood Music,Greg Bear,1983,15
Bloodchild,Octavia E. Butler,1984,18
Born with the Dead,Robert Silverberg,1974,9
A Boy and His Dog,Harlan Ellison,1969,9
The Brave Little Toaster,Thomas M. Disch,1980,5
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Burning Chrome,William Gibson,1982,10
By His Bootstraps,Robert A. Heinlein,1941,8
The Call of Cthulhu,H. P. Lovecraft,1928,3
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,4
Cascade Point,Timothy Zahn,1983,2
Cassandra,C. J. Cherryh,1978,6
The Cold Equations,Tom Godwin,1954,12
The Colour Out of Space,H. P. Lovecraft,1927,7
Corridors,Barry N. Malzberg,1982,2
The Country of the Kind,Damon Knight,1956,11
Day Million,Frederik Pohl,1966,13
The Dead Past,Isaac Asimov,1956,4
The Death of Doctor Island,Gene Wolfe,1973,10
The Deathbird,Harlan Ellison,1973,7
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
The Dragon Masters,Jack Vance,1962,6
Dragonrider,Anne McCaffrey,1967,5
Enemy Mine,Barry B. Longyear,1979,7
Eye for Eye,Orson Scott Card,1987,2
Faith of Our Fathers,Philip K. Dick,1967,6
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Fire Watch,Connie Willis,1982,10
Flowers for Algernon,Daniel Keyes,1959,15
Fondly Fahrenheit,Alfred Bester,1954,13
For a Breath I Tarry,Roger Zelazny,1966,8
A Galaxy Called Rome,Barry N. Malzberg,1975,4
The Game of Rat and Dragon,Cordwainer Smith,1955,17
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
The Gold at the Starbow's End,Frederik Pohl,1972,7
Gonna Roll the Bones,Fritz Leiber,1967,6
The Green Hills of Earth,Robert A. Heinlein,1947,7
Green Mars,Kim Stanley Robinson,1985,5
Hardfought,Greg Bear,1983,8
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
He Who Shapes,Roger Zelazny,1965,6
Helen O'Loy,Lester del Rey,1938,5
The Hole Man,Larry Niven,1974,4
Home Is the Hangman,Roger Zelazny,1975,5
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
Ill Met in Lankhmar,Fritz Leiber,1970,5
Inconstant Moon,Larry Niven,1971,9
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
It's a Good Life,Jerome Bixby,1953,8
The Jaguar Hunter,Lucius Shepard,1985,4
Jeffty Is Five,Harlan Ellison,1977,10
Kirinyaga,Mike Resnick,1988,7
The Last Castle,Jack Vance,1966,7
The Last of the Winnebagos,Connie Willis,1988,9
The Last Question,Isaac Asimov,1956,8
The Liberation of Earth,William Tenn,1953,7
Light of Other Days,Bob Shaw,1966,15
The Little Black Bag,C. M. Kornbluth,1950,9
The Long Watch,Robert A. Heinlein,1949,3
The Lottery,Shirley Jackson,1948,4
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
The Lucky Strike,Kim Stanley Robinson,1984,8
The Man Who Came Early,Poul Anderson,1956,7
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
Mars Is Heaven!,Ray Bradbury,1948,7
A Martian Odyssey,Stanley G. Weinbaum,1934,16
Microcosmic God,Theodore Sturgeon,1941,11
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
The Moon Moth,Jack Vance,1961,9
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Narrow Valley,R. A. Lafferty,1966,3
Nerves,Lester del Rey,1942,5
Neutron Star,Larry Niven,1966,8
Nightfall,Isaac Asimov,1941,13
Nightwings,Robert Silverberg,1968,6
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Nine Lives,Ursula K. Le Guin,1969,13
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
Or All the Seas with Oysters,Avram Davidson,1958,10
Out of All Them Bright Stars,Nancy Kress,1985,6
Paladin of the Lost Hour,Harlan Ellison,1985,4
Passengers,Robert Silverberg,1968,10
The Persistence of Vision,John Varley,1978,12
A Planet Named Shayol,Cordwainer Smith,1961,6
Press ENTER ■,John Varley,1984,9
The Proud Robot,"Henry Kuttner, C. L. Moore",1943,5
The Pusher,John Varley,1981,5
The Queen of Air and Darkness,Poul Anderson,1971,9
R & R,Lucius Shepard,1986,9
Rachel in Love,Pat Murphy,1987,13
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Requiem,Robert A. Heinlein,1940,7
Robbie,Isaac Asimov,1940,7
A Rose for Ecclesiastes,Roger Zelazny,1963,12
San Diego Lightfoot Sue,Tom Reamy,1975,3
Sandkings,George R. R. Martin,1979,11
Scanners Live in Vain,Cordwainer Smith,1950,9
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Seven American Nights,Gene Wolfe,1978,10
"Soldier, Ask Not",Gordon R. Dickson,1964,5
A Song for Lya,George R. R. Martin,1974,8
A Sound of Thunder,Ray Bradbury,1952,6
Space-Time for Springers,Fritz Leiber,1958,3
Speech Sounds,Octavia E. Butler,1983,8
The Star,Arthur C. Clarke,1955,16
Sundance,Robert Silverberg,1969,6
Surface Tension,James Blish,1952,9
That Hell-Bound Train,Robert Bloch,1958,3
That Only a Mother,Judith Merril,1948,11
There Will Come Soft Rains,Ray Bradbury,1950,8
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
The Time Machine,H. G. Wells,1895,4
The Ugly Chickens,Howard Waldrop,1980,11
The Ugly Little Boy,Isaac Asimov,1958,5
Unicorn Variation,Roger Zelazny,1981,2
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
The Way of Cross and Dragon,George R. R. Martin,1979,8
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
Weyr Search,Anne McCaffrey,1967,6
What's It Like Out There?,Edmond Hamilton,1952,4
When It Changed,Joanna Russ,1972,16
Who Goes There?,"John W. Campbell, Jr.",1938,12
With Folded Hands …,Jack Williamson,1947,6
The Women Men Don't See,"James Tiptree, Jr.",1973,9
The Word for World Is Forest,Ursula K. Le Guin,1972,7
