World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Woman on the Edge of Time,Marge Piercy,1976,11
Watchers,Dean Koontz,1987,3
The War of the Worlds,H. G. Wells,1898,31
Viriconium,M. John Harrison,1988,1
Veniss Underground,Jeff VanderMeer,2003,2
Valor's Choice,Tanya Huff,2000,3
Trading in Danger,Elizabeth Moon,2003,2
Survival,Julie E. Czerneda,2004,1
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Stories of Your Life and Others,Ted Chiang,2002,6
Station Eleven,Emily St. John Mandel,2014,14
The Stand,Stephen King,1978,12
The Sparrow,Mary Doria Russell,1996,23
Snow Crash,Neal Stephenson,1992,23
Sleeping Giants,Sylvain Neuvel,2016,3
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Shikasta,Doris Lessing,1979,7
Ringworld,Larry Niven,1970,34
Red Rising,Pierce Brown,2014,6
The Plot Against America,Philip Roth,2004,4
Planetfall,Emma Newman,2015,2
Pandora's Star,Peter F. Hamilton,2004,11
Oryx and Crake,Margaret Atwood,2003,14
Nineteen Eighty-Four,George Orwell,1949,43
Neuromancer,William Gibson,1984,34
The Martian,Andy Weir,2012,17
Legend,Marie Lu,2011,2
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Last Policeman,Ben H. Winters,2012,2
Jurassic Park,Michael Crichton,1990,10
Illuminae,"Amie Kaufman, Jay Kristoff",2015,2
Hyperion,Dan Simmons,1989,29
How to Live Safely in a Science Fictional Universe,Charles Yu,2010,4
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Handmaid's Tale,Margaret Atwood,1985,33
The Gone World,Tom Sweterlitsch,2018,2
The Gap Into Conflict: The Real Story,Stephen R. Donaldson,1990,1
Frankenstein,Mary Shelley,1818,38
The Fold,Peter Clines,2015,2
The Female Man,Joanna Russ,1975,28
Dust,Elizabeth Bear,2007,2
Dune,Frank Herbert,1965,47
Dragonflight,Anne McCaffrey,1968,15
Downbelow Station,C. J. Cherryh,1981,16
Doomsday Book,Connie Willis,1992,30
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Dhalgren,Samuel R. Delany,1975,20
Darwin's Radio,Greg Bear,1999,11
City of Golden Shadow,Tad Williams,1996,3
The City & The City,China Miéville,2009,13
The Children of Men,P. D. James,1992,9
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Brave New World,Aldous Huxley,1932,33
The Blazing World,Margaret Cavendish,1666,4
The Big Book of Science Fiction,"Jeff VanderMeer, Ann VanderMeer",2016,1
The Best of All Possible Worlds,Karen Lord,2013,2
Ammonite,Nicola Griffith,1993,15
Amatka,Karin Tidbeck,2017,2
Altered Carbon,Richard K. Morgan,2002,17
