"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
Born with the Dead,Robert Silverberg,1974,9
By His Bootstraps,Robert A. Heinlein,1941,8
The Dead Past,Isaac Asimov,1956,4
The Star Pit,Samuel R. Delany,1967,10
Beyond Bedlam,Wyman Guin,1951,1
A Case of Conscience,James Blish,1953,3
Dio,Damon Knight,1957,2
Equinoctial,John Varley,1977,1
Giant Killer,A. Bertram Chandler,1945,3
The Golden Helix,Theodore Sturgeon,1954,2
The Miracle-Workers,Jack Vance,1958,3
On the Storm Planet,Cordwainer Smith,1965,4
The Road to the Sea,Arthur C. Clarke,1951,1
Second Game,"Katherine MacLean, Charles V. De Vet",1958,2
