The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dune,Frank Herbert,1965,47
Nineteen Eighty-Four,George Orwell,1949,43
The Dispossessed,Ursula K. Le Guin,1974,42
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
Frankenstein,Mary Shelley,1818,38
The Martian Chronicles,Ray Bradbury,1950,37
The Foundation Trilogy,Isaac Asimov,1951-53,35
Flowers for Algernon,Daniel Keyes,1966,34
Neuromancer,William Gibson,1984,34
Ringworld,Larry Niven,1970,34
Brave New World,Aldous Huxley,1932,33
The Forever War,Joe Haldeman,1975,33
The Handmaid's Tale,Margaret Atwood,1985,33
The Stars My Destination,Alfred Bester,1956,33
The Demolished Man,Alfred Bester,1952,32
The Man in the High Castle,Philip K. Dick,1962,32
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Time Machine,H. G. Wells,1895,32
Fahrenheit 451,Ray Bradbury,1953,31
The War of the Worlds,H. G. Wells,1898,31
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Doomsday Book,Connie Willis,1992,30
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Rendezvous with Rama,Arthur C. Clarke,1973,30
Solaris,Stanislaw Lem,1970,30
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Hyperion,Dan Simmons,1989,29
More Than Human,Theodore Sturgeon,1953,29
Ender's Game,Orson Scott Card,1985,28
The Female Man,Joanna Russ,1975,28
Stand on Zanzibar,John Brunner,1968,28
Lord of Light,Roger Zelazny,1967,27
Starship Troopers,Robert A. Heinlein,1959,27
A Clockwork Orange,Anthony Burgess,1962,26
Gateway,Frederik Pohl,1977,26
Earth Abides,George R. Stewart,1949,25
Red Mars,Kim Stanley Robinson,1992,25
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Way Station,Clifford D. Simak,1963,24
The Book of the New Sun,Gene Wolfe,1980-87,23
A Fire Upon the Deep,Vernor Vinge,1992,23
Snow Crash,Neal Stephenson,1992,23
The Sparrow,Mary Doria Russell,1996,23
A Case of Conscience,James Blish,1958,22
Last and First Men,Olaf Stapledon,1930,22
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Ubik,Philip K. Dick,1969,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
City,Clifford D. Simak,1952,21
"I, Robot",Isaac Asimov,1950,21
Mission of Gravity,Hal Clement,1954,21
To Your Scattered Bodies Go,Philip José Farmer,1971,21
The City and the Stars,Arthur C. Clarke,1956,20
The Day of the Triffids,John Wyndham,1951,20
Dhalgren,Samuel R. Delany,1975,20
The Hunger Games,Suzanne Collins,2008,20
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Road,Cormac McCarthy,2006,20
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Timescape,Gregory Benford,1980,20
The Windup Girl,Paolo Bacigalupi,2009,20
A Wrinkle in Time,Madeleine L'Engle,1962,20
Dying Inside,Robert Silverberg,1972,19
The Gods Themselves,Isaac Asimov,1972,19
Ancillary Justice,Ann Leckie,2013,18
The Diamond Age,Neal Stephenson,1995,18
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Star Maker,Olaf Stapledon,1937,18
Startide Rising,David Brin,1983,18
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Altered Carbon,Richard K. Morgan,2002,17
The Caves of Steel,Isaac Asimov,1954,17
Cyteen,C. J. Cherryh,1988,17
The Martian,Andy Weir,2012,17
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Speaker for the Dead,Orson Scott Card,1986,17
Babel-17,Samuel R. Delany,1966,16
China Mountain Zhang,Maureen F. McHugh,1992,16
Downbelow Station,C. J. Cherryh,1981,16
The Player of Games,Iain M. Banks,1988,16
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Ammonite,Nicola Griffith,1993,15
Blood Music,Greg Bear,1985,15
Dragonflight,Anne McCaffrey,1968,15
The Drowned World,J. G. Ballard,1962,15
The Fall of Hyperion,Dan Simmons,1990,15
I Am Legend,Richard Matheson,1954,15
Old Man's War,John Scalzi,2005,15
Revelation Space,Alastair Reynolds,2000,15
Slan,A. E. van Vogt,1946,15
The Snow Queen,Joan D. Vinge,1980,15
We,Yevgeny Zamyatin,1924,15
Anathem,Neal Stephenson,2008,14
Barrayar,Lois McMaster Bujold,1991,14
A Deepness in the Sky,Vernor Vinge,1999,14
Double Star,Robert A. Heinlein,1956,14
The Island of Doctor Moreau,H. G. Wells,1896,14
Journey to the Center of the Earth,Jules Verne,1864,14
Kindred,Octavia E. Butler,1979,14
The Lathe of Heaven,Ursula K. Le Guin,1971,14
Never Let Me Go,Kazuo Ishiguro,2005,14
Oryx and Crake,Margaret Atwood,2003,14
Station Eleven,Emily St. John Mandel,2014,14
Tau Zero,Poul Anderson,1970,14
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
The City & The City,China Miéville,2009,13
Cloud Atlas,David Mitchell,2004,13
Consider Phlebas,Iain M. Banks,1987,13
Grass,Sheri S. Tepper,1989,13
Out of the Silent Planet,C. S. Lewis,1938,13
Rogue Moon,Algis Budrys,1960,13
A Scanner Darkly,Philip K. Dick,1977,13
Synners,Pat Cadigan,1991,13
The Time Traveler's Wife,Audrey Niffenegger,2003,13
To Say Nothing of the Dog,Connie Willis,1998,13
Accelerando,Charles Stross,2005,12
Blindsight,Peter Watts,2006,12
Boneshaker,Cherie Priest,2009,12
The Crystal World,J. G. Ballard,1966,12
