Beyond Apollo,Barry N. Malzberg,1972,10
Blindsight,Peter Watts,2006,12
A Case of Conscience,James Blish,1958,22
Downward to the Earth,Robert Silverberg,1969,6
The Dying Earth,Jack Vance,1950,4
"Farewell, Earth's Bliss",D. G. Compton,1966,1
A Fire Upon the Deep,Vernor Vinge,1992,23
Hothouse,Brian W. Aldiss,1962,12
Ice,Anna Kavan,1967,4
Neuromancer,William Gibson,1984,34
The Palace of Eternity,Bob Shaw,1969,2
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Solaris,Stanislaw Lem,1970,30
Star of the Unborn,Franz Werfel,1946,1
We Who Are About To …,Joanna Russ,1977,4
