Four for Tomorrow,Roger Zelazny,1967,1
Nine Princes in Amber,Roger Zelazny,1970,2
The Day of the Triffids,John Wyndham,1951,20
The Midwich Cuckoos,John Wyndham,1957,10
When Worlds Collide,"Philip Wylie, Edwin Balmer",1933,4
The Legion of Space,Jack Williamson,1947,3
The Best of Jack Williamson,Jack Williamson,1978,1
The Time Machine,H. G. Wells,1895,32
The War of the Worlds,H. G. Wells,1898,31
The Best of Stanley G. Weinbaum,Stanley G. Weinbaum,1974,1
From the Earth to the Moon,Jules Verne,1865,11
Slan,A. E. van Vogt,1946,15
The World of Null-A,A. E. van Vogt,1948,11
The Winds of Gath,E. C. Tubb,1967,1
More Than Human,Theodore Sturgeon,1953,29
Not Without Sorcery,Theodore Sturgeon,1961,1
Odd John,Olaf Stapledon,1935,12
Venus Equilateral,George O. Smith,1947,1
The Skylark of Space,Edward E. Smith,1946,6
The Best of Cordwainer Smith,Cordwainer Smith,1975,5
City,Clifford D. Simak,1952,21
Way Station,Clifford D. Simak,1963,24
The Science Fiction Hall of Fame: Volume One,Robert Silverberg,1970,6
Dying Inside,Robert Silverberg,1972,19
The Best of Eric Frank Russell,Eric Frank Russell,1978,1
Nerves,Lester del Rey,1956,3
The Eleventh Commandment,Lester del Rey,1962,1
The Best of Lester del Rey,Lester del Rey,1978,1
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
The Best of Frederik Pohl,Frederik Pohl,1975,4
Gateway,Frederik Pohl,1977,26
Little Fuzzy,H. Beam Piper,1962,4
Space Viking,H. Beam Piper,1963,1
Lord Kalvan of Otherwhen,H. Beam Piper,1965,1
A Mirror for Observers,Edgar Pangborn,1954,9
Davy,Edgar Pangborn,1964,5
Armageddon 2419 A.D.,Philip Francis Nowlan,1962,1
Witch World,Andre Norton,1963,2
Victory on Janus,Andre Norton,1966,1
Ringworld,Larry Niven,1970,34
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Science Fiction by Gaslight,Sam Moskowitz,1968,1
The Best of C. L. Moore,C. L. Moore,1975,5
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Moon Pool,A. Merritt,1919,6
The Face in the Abyss,A. Merritt,1931,3
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
Dragonflight,Anne McCaffrey,1968,15
The Man Who Awoke,Laurence Manning,1975,3
At the Mountains of Madness,H. P. Lovecraft,1936,5
The Best of Murray Leinster,Murray Leinster,1978,2
"Gather, Darkness!",Fritz Leiber,1950,3
The Best of Fritz Leiber,Fritz Leiber,1974,2
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Destination Infinity,Henry Kuttner,1958,1
The Best of Henry Kuttner,Henry Kuttner,1975,5
Brave New World,Aldous Huxley,1932,33
Final Blackout,L. Ron Hubbard,1948,4
Conan the Conqueror,Robert E. Howard,1950,2
Dune,Frank Herbert,1965,47
Under Pressure,Frank Herbert,1974,2
The Star Beast,Robert A. Heinlein,1954,1
Double Star,Robert A. Heinlein,1956,14
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Past Through Tomorrow,Robert A. Heinlein,1967,7
Deathworld,Harry Harrison,1960,2
City at World's End,Edmond Hamilton,1951,1
Weird Tales,Peter Haining,1976,1
She,H. Rider Haggard,1886,6
The Best of Raymond Z. Gallun,Raymond Z. Gallun,1978,1
The Lovers,Philip José Farmer,1961,6
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Darkness and Dawn,George Allan England,1914,3
The Fantasies of Harlan Ellison,Harlan Ellison,1979,1
Lord Foul's Bane,Stephen R. Donaldson,1977,3
Camp Concentration,Thomas M. Disch,1968,10
Dorsai!,Gordon R. Dickson,1975,6
The Best of Philip K. Dick,Philip K. Dick,1977,1
Dhalgren,Samuel R. Delany,1975,20
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Compleat Enchanter,"L. Sprague de Camp, Fletcher Pratt",1975,1
The Best of L. Sprague de Camp,L. Sprague de Camp,1978,2
The Girl in the Golden Atom,Ray Cummings,1922,3
Mission of Gravity,Hal Clement,1954,21
Childhood's End,Arthur C. Clarke,1953,38
The Nine Billion Names of God,Arthur C. Clarke,1967,2
Rendezvous with Rama,Arthur C. Clarke,1973,30
Brothers of Earth,C. J. Cherryh,1976,1
Midnight at the Well of Souls,Jack L. Chalker,1977,3
Classic Science Fiction: The First Golden Age,Terry Carr,1978,1
The Black Star Passes,"John W. Campbell, Jr.",1953,1
A Princess of Mars,Edgar Rice Burroughs,1917,20
A Clockwork Orange,Anthony Burgess,1962,26
Stand on Zanzibar,John Brunner,1968,28
The Sword of Shannara,Terry Brooks,1977,1
The Heritage of Hastur,Marion Zimmer Bradley,1975,2
The Martian Chronicles,Ray Bradbury,1950,37
Fahrenheit 451,Ray Bradbury,1953,31
The Best of Leigh Brackett,"Leigh Brackett, Edmond Hamilton",1977,1
"Earthman, Come Home",James Blish,1955,2
A Case of Conscience,James Blish,1958,22
The Demolished Man,Alfred Bester,1952,32
The Hampdenshire Wonder,J. D. Beresford,1911,6
The Crystal World,J. G. Ballard,1966,12
"I, Robot",Isaac Asimov,1950,21
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Caves of Steel,Isaac Asimov,1954,17
Before the Golden Age,Isaac Asimov,1974,5
The High Crusade,Poul Anderson,1960,8
The Man Who Counts,Poul Anderson,1978,1
Hothouse,Brian W. Aldiss,1962,12
