Sergeant Chip,Bradley Denton,2004,4
The Algorithms for Love,Ken Liu,2004,3
Savant Songs,Brenda Cooper,2004,3
Scout's Honor,Terry Bisson,2004,3
Invisible Kingdoms,Steven Utley,2004,2
The Risk-Taking Gene as Expressed by Some Asian Subjects,Steve Tomasula,2004,2
Strood,Neal Asher,2004,2
Venus Flowers at Night,Pamela Sargent,2004,2
Act of God,Jack McDevitt,2004,1
The Battle of York,James Stoddard,2004,1
Burning Day,Glenn Grant,2004,1
The Cascade,Sean McMullen,2004,1
The Dark Side of Town,James Patrick Kelly,2004,1
The Eckener Alternative,James L. Cambias,2004,1
First Commandment,Gregory Benford,2004,1
Glinky,Ray Vukcevich,2004,1
Loosestrife,Liz Williams,2004,1
Mastermindless,Matthew Hughes,2004,1
Pervert,Charles Coleman Finlay,2004,1
Pulp Cover,Gene Wolfe,2004,1
Red City,Janeen Webb,2004,1
"Time, As It Evaporates …",Jean-Claude Dunyach,2004,1
Wealth,Robert Reed,2004,1
