The Crime and the Glory of Commander Suzdal,Cordwainer Smith,1964,1
The Dowry of Angyar,Ursula K. Le Guin,1964,1
Graveyard Heart,Roger Zelazny,1964,1
The Kragen,Jack Vance,1964,1
The Life Hater,Fred Saberhagen,1964,1
A Man of the Renaissance,Wyman Guin,1964,1
The Master Key,Poul Anderson,1964,1
Neighbor,Robert Silverberg,1964,1
Outward Bound,Norman Spinrad,1964,1
The Purple Priestess of the Mad Moon,Leigh Brackett,1964,1
The Fiend,Frederik Pohl,1964,2
When the Change-Winds Blow,Fritz Leiber,1964,2
Four Brands of Impossible,Norman Kagan,1964,3
The Last Lonely Man,John Brunner,1964,3
"Soldier, Ask Not",Gordon R. Dickson,1964,5
