Twilight of the Gods,John C. Wright,2009,1
Utriusque Cosmi,Robert Charles Wilson,2009,3
The Island,Peter Watts,2009,9
Escape to Other Worlds with Science Fiction,Jo Walton,2009,2
Solace,James Van Pelt,2009,1
The Integrity of the Chain,Lavie Tidhar,2009,1
Black Swan,Bruce Sterling,2009,3
Infinities,Vandana Singh,2009,3
Blocked,Geoff Ryman,2009,3
Lion Walk,Mary Rosenblum,2009,1
Hair,Adam Roberts,2009,2
Edison's Frankenstein,Chris Roberson,2009,2
Before My Last Breath,Robert Reed,2009,3
Useless Things,Maureen F. McHugh,2009,3
Vishnu at the Cat Circus,Ian McDonald,2009,2
Crimes and Glory,Paul J. McAuley,2009,3
Three Leaves of Aloe,Rand B. Lee,2009,1
On the Human Plan,Jay Lake,2009,3
Act One,Nancy Kress,2009,3
Blood Dauber,"Ted Kosmatka, Michael Poore",2009,2
Events Preceding the Helvetican Renaissance,John Kessel,2009,4
Seventh Fall,Alex Irvine,2009,1
It Takes Two,Nicola Griffith,2009,3
Butterfly Bomb,Dominic Green,2009,1
"A Story, with Beans",Steven Gould,2009,3
Erosion,Ian Creasey,2009,4
Paradiso Lost,Albert E. Cowdrey,2009,1
One of Our Bastards Is Missing,Paul Cornell,2009,4
Under the Shouting Sky,Karl Bunker,2009,1
"This Wind Blowing, and This Tide",Damien Broderick,2009,3
Mongoose,"Elizabeth Bear, Sarah Monette",2009,5
Things Undone,John Barnes,2009,2
