The Very Slow Time Machine,Ian Watson,1978,5
Aztecs,Vonda N. McIntyre,1977,4
Piper at the Gates of Dawn,Richard Cowper,1976,3
Retrograde Summer,John Varley,1975,3
Pale Roses,Michael Moorcock,1974,3
My Brother Leopold,Edgar Pangborn,1973,1
Painwise,"James Tiptree, Jr.",1972,4
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
Sundance,Robert Silverberg,1969,6
The Barbarian,Joanna Russ,1968,2
The Star Pit,Samuel R. Delany,1967,10
Light of Other Days,Bob Shaw,1966,15
All the King's Men,Barrington J. Bayley,1965,1
Now Is Forever,Thomas M. Disch,1964,2
Stand-By,Philip K. Dick,1963,1
Where Is the Bird of Fire?,Thomas Burnett Swann,1962,2
The Sources of the Nile,Avram Davidson,1961,3
The Lost Kafoozalum,Pauline Ashwell,1960,2
The Pi Man,Alfred Bester,1959,3
Two Dooms,C. M. Kornbluth,1958,3
The Mile-Long Spaceship,Kate Wilhelm,1957,3
The Man Who Came Early,Poul Anderson,1956,7
"One Ordinary Day, with Peanuts",Shirley Jackson,1955,3
The Golden Helix,Theodore Sturgeon,1954,2
Four in One,Damon Knight,1953,3
Firewater,William Tenn,1952,2
Common Denominator,John D. MacDonald,1951,1
Bindlestiff,James Blish,1950,1
Gulf,Robert A. Heinlein,1949,3
Mars Is Heaven!,Ray Bradbury,1948,7
The Fires Within,Arthur C. Clarke,1947,2
The Chronokinesis of Jonathan Hull,Anthony Boucher,1946,1
First Contact,Murray Leinster,1945,10
And the Gods Laughed,Fredric Brown,1944,1
Frontier Planet,Manly Wade Wellman,1943,1
Via Jupiter,Otto Binder,1942,1
The Vortex Blaster,Edward E. Smith,1941,2
Farewell to the Master,Harry Bates,1940,5
None But Lucifer,"L. Sprague de Camp, H. L. Gold",1939,1
Exiles from the Universe,Stanton A. Coblentz,1938,1
The Resurrection of Jimber-Jaw,Edgar Rice Burroughs,1937,2
A Rival from the Grave,Seabury Quinn,1936,1
Star Ship Invincible,Frank K. Kelly,1935,1
The Literary Corkscrew,David H. Keller,1934,1
Shambleau,C. L. Moore,1933,6
The Space Coffin,A. Rowley Hilliard,1932,1
Through the Purple Cloud,Jack Williamson,1931,1
A Visitor from Egypt,Frank Belknap Long,1930,1
The Dunwich Horror,H. P. Lovecraft,1929,2
The Miracle of the Lily,Clare Winger Harris,1928,3
Evolution Island,Edmond Hamilton,1927,1
Through the Vortex,Donald E. Keyhoe,1926,1
