The Very Slow Time Machine,Ian Watson,1978,5
View from a Height,Joan D. Vinge,1978,5
The Barbie Murders,John Varley,1978,2
The Morphology of the Kirkham Wreck,Hilbert Schenck,1978,1
Black Glass,Fritz Leiber,1978,1
To Bring In the Steel,Donald Kingsbury,1978,1
Death Therapy,James Patrick Kelly,1978,1
Devil You Don't Know,Dean Ing,1978,4
Count the Clock That Tells the Time,Harlan Ellison,1978,2
Vermeer's Window,Gordon Eklund,1978,1
The Man Who Had No Idea,Thomas M. Disch,1978,2
A Hiss of Dragon,"Gregory Benford, Marc Laidlaw",1978,1
