Lord of Light,Roger Zelazny,1967,27
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
The Island of Doctor Death and Other Stories and Other Stories,Gene Wolfe,1980,3
The Book of the New Sun,Gene Wolfe,1980-87,23
Soldier of the Mist,Gene Wolfe,1986,2
The Honor Harrington Series,David Weber,1993,1
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
True Names,Vernor Vinge,1984,3
A Fire Upon the Deep,Vernor Vinge,1992,23
A Deepness in the Sky,Vernor Vinge,1999,14
The Persistence of Vision,John Varley,1978,6
Cugel's Saga,Jack Vance,1983,1
Raising the Stones,Sheri S. Tepper,1990,5
More Than Human,Theodore Sturgeon,1953,29
Hard to Be a God,"Arkady Strugatsky, Boris Strugatsky",1964,3
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Beetle in the Anthill,"Arkady Strugatsky, Boris Strugatsky",1980,1
Crystal Express,Bruce Sterling,1989,3
Snow Crash,Neal Stephenson,1992,23
Armor,John Steakley,1984,4
The Best of Cordwainer Smith,Cordwainer Smith,1975,5
Norstrilia,Cordwainer Smith,1975,9
Hyperion,Dan Simmons,1989,29
City,Clifford D. Simak,1952,21
Way Station,Clifford D. Simak,1963,24
Dying Inside,Robert Silverberg,1972,19
Sojourn,R. A. Salvatore,1991,1
The Sparrow,Mary Doria Russell,1996,23
The Anubis Gates,Tim Powers,1983,7
On Stranger Tides,Tim Powers,1987,2
Last Call,Tim Powers,1992,1
Nineteen Eighty-Four,George Orwell,1949,43
Neutron Star,Larry Niven,1968,6
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Invincible,Stanislaw Lem,1973,1
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
Futurological Congress,Stanislaw Lem,1981,2
Fiasco,Stanislaw Lem,1987,1
Flowers for Algernon,Daniel Keyes,1966,34
Dune,Frank Herbert,1965,47
The Green Hills of Earth,Robert A. Heinlein,1951,4
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Replay,Ken Grimwood,1987,4
Stone of Tears,Terry Goodkind,1995,1
The Madness Season,C. S. Friedman,1990,1
Black Sun Rising,C. S. Friedman,1991,1
Deathbird Stories,Harlan Ellison,1975,7
Quarantine,Greg Egan,1992,3
Tactics of Mistake,Gordon R. Dickson,1971,2
Ubik,Philip K. Dick,1969,22
The Nine Billion Names of God,Arthur C. Clarke,1967,2
Ender's Game,Orson Scott Card,1985,28
A Clockwork Orange,Anthony Burgess,1962,26
The Vorkosigan Saga,Lois McMaster Bujold,1986-18,4
What Mad Universe,Fredric Brown,1949,5
Startide Rising,David Brin,1983,18
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
Tides of Light,Gregory Benford,1989,2
The Player of Games,Iain M. Banks,1988,16
Against a Dark Background,Iain M. Banks,1993,2
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
