"You Pretend Like You Never Met Me, and I'll Pretend Like I Never Met You",Maria Dahvana Headley,2018,1
Yard Dog,Tade Thompson,2018,2
The Woman Who Destroyed Us,S. L. Huang,2018,2
A Witch's Guide to Escape: A Practical Compendium of Portal Fantasies,Alix E. Harrow,2018,4
Widdam,Vandana Singh,2018,1
When We Were Starless,Simone Heller,2018,5
The Storyteller's Replacement,N. K. Jemisin,2018,2
The Starship and the Temple Cat,Yoon Ha Lee,2018,3
The Staff in the Stone,Garth Nix,2018,1
The Secret Lives of the Nine Negro Teeth of George Washington,P. Djèlí Clark,2018,5
The Rose MacGregor Drinking and Admiration Society,Ursula Vernon,2018,2
Quality Time,Ken Liu,2018,2
The Only Harmless Great Thing,Brooke Bolander,2018,4
Olivia's Table,Alyssa Wong,2018,1
"Okay, Glory",Elizabeth Bear,2018,3
Nine Last Days on Planet Earth,Daryl Gregory,2018,5
Mother Tongues,S. Qiouyi Lu,2018,3
Meat and Salt and Sparks,Rich Larson,2018,3
Intervention,Kelly Robson,2018,4
"If at First You Don't Succeed, Try, Try Again",Zen Cho,2018,2
Golgotha,Dave Hutchinson,2018,1
Flint and Mirror,John Crowley,2018,1
Firelight,Ursula K. Le Guin,2018,2
Field Biology of the Wee Fairies,Naomi Kritzer,2018,1
Dreadful Young Ladies,Kelly Barnhill,2018,1
A Brief and Fearful Star,Carmen Maria Machado,2018,1
The Bookcase Expedition,Jeffrey Ford,2018,1
The Blue Fairy's Manifesto,Annalee Newitz,2018,2
Blessings,Naomi Novik,2018,1
An Agent of Utopia,Andy Duncan,2018,2
