Under the Moons of Venus,Damien Broderick,2010,6
To Hie from Far Cilenia,Karl Schroeder,2009,2
Steadfast Castle,Michael Swanwick,2010,1
Somadeva: A Sky River Sutra,Vandana Singh,2010,1
Sleeping Dogs,Joe Haldeman,2010,2
"A Preliminary Assessment of the Drake Equation, Being an Excerpt From the Memoirs of Star Captain Y.-T. Lee",Vernor Vinge,2010,1
Petopia,Benjamin Crowell,2010,1
Penumbra,Gregory Benford,2010,1
Jackie's-Boy,Steven Popkes,2010,3
How to Become a Mars Overlord,Catherynne M. Valente,2010,2
The Hebras And The Demons And The Damned,Brenda Cooper,2010,1
Graffiti in the Library of Babel,David Langford,2010,1
The Good Hand,Robert Reed,2010,1
Ghosts Doing the Orange Dance,Paul Park,2010,4
Futures in the Memories Market,Nina Kiriki Hoffman,2010,1
Eight Miles,Sean McMullen,2010,3
Castoff World,Kay Kenyon,2010,1
The Cassandra Project,Jack McDevitt,2010,1
At Budokan,Alastair Reynolds,2010,1
All the Love in the World,Cat Sparks,2010,1
About It,Terry Bisson,2010,1
