Zigeuner,Harry Turtledove,2017,1
The Road to the Sea,Lavie Tidhar,2017,1
Starlight Express,Michael Swanwick,2017,2
Elephant on Table,Bruce Sterling,2017,1
Assassins,"Jack Skillingstead, Burt Courtier",2017,1
Vanguard 2.0,Carter Scholz,2017,2
We Who Live in the Heart,Kelly Robson,2017,3
Night Passage,Alastair Reynolds,2017,2
The Residue of Fire,Robert Reed,2017,2
A Series of Steaks,Vina Jie-Min Prasad,2017,8
Number Thirty-Nine Skink,Suzanne Palmer,2017,1
The Last Boat-Builder in Ballyvoloon,Finbarr O'Reilley,2017,2
The Proving Ground,Alec Nevala-Lee,2017,3
Winter Timeshare,Ray Nayler,2017,3
The Martian Obelisk,Linda Nagata,2017,7
Prime Meridian,Silvia Moreno-Garcia,2017,1
The Influence Machine,Sean McMullen,2017,1
Sidewalks,Maureen F. McHugh,2017,3
Triceratops,Ian McHugh,2017,1
An Evening with Severyn Grimes,Rich Larson,2017,4
There Used To Be Olive Trees,Rich Larson,2017,1
Waiting Out The End Of The World In Patty's Place Café,Naomi Kritzer,2017,1
Dear Sarah,Nancy Kress,2017,2
Canoe,Nancy Kress,2017,2
Whending My Way Back Home,Bill Johnson,2017,1
The History of The Invasion Told In Five Dogs,Kelly Jennings,2017,1
Nexus,Michael F. Flynn,2017,1
The Martian Job,Jaine Fenn,2017,2
Uncanny Valley,Greg Egan,2017,2
The Dragon That Flew Out of The Sun,Aliette de Bodard,2017,1
The Worldless,Indrapramit Das,2017,2
The Moon Is Not a Battlefield,Indrapramit Das,2017,3
Zen and the Art of Starship Maintenance,Tobias S. Buckell,2017,6
My English Name,R. S. Benedict,2017,4
Pan Humanism: Hope And Pragmatics,"Jessica Barber, Sara Saab",2017,1
Death on Mars,Madeline Ashby,2017,2
Mines,Eleanor Arnason,2017,1
The Hunger After You're Fed,"Daniel Abraham, Ty Franck",2017,1
