Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
Before the Dawn,John Taine,1934,1
The Best of Science Fiction,Groff Conklin,1946,6
Gladiator,Philip Wylie,1930,3
The Lost World,Arthur Conan Doyle,1912,10
Out of the Silence,Erle Cox,1925,2
Seven Famous Novels,H. G. Wells,1934,4
The Short Stories of H.G. Wells,H. G. Wells,1927,4
Sirius,Olaf Stapledon,1944,6
Strange Ports of Call,August Derleth,1948,1
To Walk the Night,William Sloane,1937,1
Who Goes There?,"John W. Campbell, Jr.",1948,6
The World Below,S. Fowler Wright,1929,6
Slan,A. E. van Vogt,1946,15
Brave New World,Aldous Huxley,1932,33
Last and First Men,Olaf Stapledon,1930,22
Star Maker,Olaf Stapledon,1937,18
