Accelerando,Charles Stross,2005,12
Anathem,Neal Stephenson,2008,14
Ancillary Mercy,Ann Leckie,2015,5
Ancillary Sword,Ann Leckie,2014,8
The Baroque Cycle,Neal Stephenson,2004,2
Barrayar,Lois McMaster Bujold,1991,14
Blackout/All Clear,Connie Willis,2010,8
Blue Mars,Kim Stanley Robinson,1997,6
Boneshaker,Cherie Priest,2009,12
The Calculating Stars,Mary Robinette Kowal,2018,8
The City in the Middle of the Night,Charlie Jane Anders,2019,3
The Collapsing Empire,John Scalzi,2017,4
Cryptonomicon,Neal Stephenson,1999,10
Cyteen,C. J. Cherryh,1988,17
Death's End,Cixin Liu,2016,3
A Desolation Called Peace,Arkady Martine,2021,4
The Diamond Age,Neal Stephenson,1995,18
Doomsday Book,Connie Willis,1992,30
Embassytown,China Miéville,2011,12
The Fall of Hyperion,Dan Simmons,1990,15
Foundation's Edge,Isaac Asimov,1982,10
Gateway,Frederik Pohl,1977,26
Green Mars,Kim Stanley Robinson,1993,8
Hyperion,Dan Simmons,1989,29
Ilium,Dan Simmons,2003,8
The Integral Trees,Larry Niven,1984,3
The Many-Colored Land,Julian May,1981,6
Mirror Dance,Lois McMaster Bujold,1994,6
Network Effect,Martha Wells,2020,4
Passage,Connie Willis,2001,11
The Postman,David Brin,1985,12
Rainbows End,Vernor Vinge,2006,9
Redshirts,John Scalzi,2012,9
The Rise of Endymion,Dan Simmons,1997,4
The Snow Queen,Joan D. Vinge,1980,15
Speaker for the Dead,Orson Scott Card,1986,17
Startide Rising,David Brin,1983,18
The Telling,Ursula K. Le Guin,2000,5
Titan,John Varley,1979,6
To Say Nothing of the Dog,Connie Willis,1998,13
The Uplift War,David Brin,1987,9
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
The Yiddish Policemen's Union,Michael Chabon,2007,10
