All Systems Red,Martha Wells,2017,5
Ancillary Justice,Ann Leckie,2013,18
Annihilation,Jeff VanderMeer,2014,9
Binti,Nnedi Okorafor,2015,4
The Calculating Stars,Mary Robinette Kowal,2018,8
The Fifth Season,N. K. Jemisin,2015,9
Gideon the Ninth,Tamsyn Muir,2019,4
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
MaddAddam,Margaret Atwood,2013,3
A Memory Called Empire,Arkady Martine,2019,5
Seveneves,Neal Stephenson,2015,6
Station Eleven,Emily St. John Mandel,2014,14
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,4
The Three-Body Problem,Cixin Liu,2014,12
Trail of Lightning,Rebecca Roanhorse,2018,4
